Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
Gopak Ltd,04016197,15/09/2010,"4,542.56",Supplies and Services,Equipment Furniture and Materials,Chilren & Young People's Trust,Learning Schools & Skills,
Gopak Ltd,04016223,15/09/2010,"3,570.05",Supplies and Services,Equipment Furniture and Materials,Chilren & Young People's Trust,Learning Schools & Skills,
Payment to Individual,03985038,01/09/2010,"1,000.00",Supplies and Services,Services,Environment,City Planning,
Gotham New Media Ltd,03971709,08/09/2010,550.00,Indirect Employees,Training,Strategy & Governance,Human Resources,
Grace Eyre Foundation,03990816,01/09/2010,"1,500.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Grace Eyre Foundation,03998591,08/09/2010,966.60,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457256,15/09/2010,"1,081.40",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457257,15/09/2010,"1,081.40",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457258,15/09/2010,"1,081.40",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457259,15/09/2010,"1,081.40",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457261,15/09/2010,766.97,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457262,15/09/2010,766.97,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457263,15/09/2010,766.97,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457264,15/09/2010,766.97,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457265,15/09/2010,870.96,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457266,15/09/2010,870.96,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457267,15/09/2010,870.96,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457268,15/09/2010,870.96,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457272,15/09/2010,-25.00,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457272,15/09/2010,896.42,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457273,15/09/2010,-25.00,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457273,15/09/2010,896.42,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457274,15/09/2010,-25.00,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457274,15/09/2010,896.42,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457275,15/09/2010,-25.00,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457275,15/09/2010,896.42,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457276,15/09/2010,950.68,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457277,15/09/2010,950.68,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457278,15/09/2010,950.68,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CF01457279,15/09/2010,950.68,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Grace Eyre Foundation,CS01450637,08/09/2010,"2,461.06",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Grace Eyre Foundation,CS01450638,08/09/2010,"2,461.06",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Grace Eyre Foundation,CS01450639,08/09/2010,"2,461.06",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Grace Eyre Foundation,CS01450640,08/09/2010,"2,461.06",Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,04017947,15/09/2010,"2,880.00",Supplies and Services,Services,Chilren & Young People's Trust,Area Integrated Working,
Gravitate Media,04012366,10/09/2010,700.00,Supplies and Services,Miscellaneous Expenses,Strategy & Governance,Communications,
Greenacre Recycling Ltd,04025492,17/09/2010,700.00,Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management,
Greenacre Recycling Ltd,04025502,17/09/2010,650.00,Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management,
Greenacre Recycling Ltd,04025515,17/09/2010,755.00,Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management,
Greenacre Recycling Ltd,04025609,17/09/2010,625.00,Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management,
Greenacre Recycling Ltd,04025625,17/09/2010,750.00,Premises Related,Repair Maintenance and Alterations,Adult Social Care,Housing Management,
Greenfield Creations Ltd,04026831,17/09/2010,"1,650.00",Supplies and Services,Equipment Furniture and Materials,Finance & Resources,Customer Services,
Greenham Trading Ltd,04035194,22/09/2010,"3,231.20",Supplies and Services,Equipment Furniture and Materials,Environment,Waste,
Greenham Trading Ltd,04036892,22/09/2010,575.57,Supplies and Services,Equipment Furniture and Materials,Environment,City Planning,
Greenways Nursing Home ,CF01471518,29/09/2010,573.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Greenways Nursing Home ,CF01471519,29/09/2010,573.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Greenways Nursing Home ,CF01471520,29/09/2010,573.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Greenways Nursing Home ,CF01471521,29/09/2010,573.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Greenways Nursing Home ,CF01471522,29/09/2010,573.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Greenways Nursing Home ,CF01471523,29/09/2010,573.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Greenways Nursing Home ,CF01471524,29/09/2010,573.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Greenways Nursing Home ,CF01471525,29/09/2010,573.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Grosvenor Lodge,CF01463762,22/09/2010,513.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Grosvenor Lodge,CF01463763,22/09/2010,513.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Grosvenor Lodge,CF01463764,22/09/2010,513.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Grosvenor Lodge,CF01463765,22/09/2010,513.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Growing Up Green Ltd,UL01444423,01/09/2010,"3,657.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Growing Up Green Ltd,UL01473415,01/10/2010,"3,657.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Grummitt Wade Chartered Accountants,03993923,03/09/2010,783.11,Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
Guideline Lift Services Ltd,04028981,17/09/2010,"33,898.00",New Construction and Conversion,,"Housing, Culture & Capital",Housing Management,
Guideline Lift Services Ltd,04028994,17/09/2010,"35,122.00",New Construction and Conversion,,"Housing, Culture & Capital",Housing Management,
Gunbell & Co,0039792,24/09/2010,750.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
GVS Hire Ltd,03988527,01/09/2010,"1,128.65",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
GVS Hire Ltd,04021739,15/09/2010,"1,260.00",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
GVS Hire Ltd,04021755,15/09/2010,"1,260.00",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
GVS Hire Ltd,04021771,15/09/2010,"1,260.00",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
GVS Hire Ltd,04021797,15/09/2010,"1,260.00",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
GVS Hire Ltd,04049423,24/09/2010,"1,260.00",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
GVS Hire Ltd,04049436,24/09/2010,"1,260.00",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
GVS Hire Ltd,04049449,24/09/2010,"1,260.00",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
GVS Hire Ltd,04049478,24/09/2010,"1,260.00",Transport Related,Contract Hire and Operating Leas,Environment,Waste,
H2oh! Entertainment ,04024066,15/09/2010,"1,000.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
H2oh! Entertainment ,04024095,15/09/2010,"2,000.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Hailsham House Nursing Home,CF01456082,15/09/2010,"1,252.40",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Hailsham House Nursing Home,CF01456083,15/09/2010,"1,252.40",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Hailsham House Nursing Home,CF01456084,15/09/2010,"1,252.40",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Hailsham House Nursing Home,CF01456085,15/09/2010,"1,252.40",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Hallifax Care Ltd,03990421,01/09/2010,"5,961.00",Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01459532,17/09/2010,746.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01459533,17/09/2010,746.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01459534,17/09/2010,746.30,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01459535,17/09/2010,783.42,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01467929,24/09/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01467930,24/09/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01467931,24/09/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01467932,24/09/2010,678.23,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01467933,24/09/2010,701.48,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468083,24/09/2010,-48.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468083,24/09/2010,579.97,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468084,24/09/2010,-48.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468084,24/09/2010,579.97,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468085,24/09/2010,-48.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468085,24/09/2010,579.97,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468086,24/09/2010,-48.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468086,24/09/2010,579.97,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468087,24/09/2010,-48.00,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Hallifax Care Ltd,CF01468087,24/09/2010,599.76,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Hambrook Estates Ltd,0039309,08/09/2010,606.67,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Hands-Free Computing Limited,03988268,01/09/2010,521.00,Supplies and Services,Communications and Computing,Finance & Resources,Customer Services,
Hands-Free Computing Limited,04035042,22/09/2010,"2,118.01",Supplies and Services,Equipment Furniture and Materials,Environment,Public Safety,
Hands-Free Computing Limited,04038395,22/09/2010,"1,052.00",Indirect Employees,Miscellaneous Employee Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Hands-Free Computing Limited,04038418,22/09/2010,"2,240.00",Indirect Employees,Miscellaneous Employee Costs,Chilren & Young People's Trust,Learning Schools & Skills,
Hands-Free Computing Limited,04067803,01/10/2010,"1,462.01",Supplies and Services,Services,Chilren & Young People's Trust,Area Integrated Working,
Handsprung Productions,04062730,29/09/2010,"1,000.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
Payment to Individual,0039220,01/09/2010,725.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0040120,01/10/2010,725.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Hanover Crescent Enclosure Committee,0039177,01/09/2010,631.50,Third Party Payments,Other Agencies,Finance & Resources,Levies & Precepts,
Hanover Crescent Enclosure Committee,0040094,01/10/2010,631.50,Third Party Payments,Other Agencies,Finance & Resources,Levies & Precepts,
Hanover Housing Association,CS01450645,08/09/2010,616.00,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Hanover Housing Association,CS01450646,08/09/2010,616.00,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Hanover Housing Association,CS01450647,08/09/2010,616.00,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
Hanover Housing Association,CS01450648,08/09/2010,616.00,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
H A Pocock Ltd,03987832,01/09/2010,980.00,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
H A Pocock Ltd,03989351,01/09/2010,"1,585.00",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
H A Pocock Ltd,04030131,17/09/2010,"1,420.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
H A Pocock Ltd,04030542,17/09/2010,"7,638.00",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
H A Pocock Ltd,04030568,17/09/2010,656.00,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
H A Pocock Ltd,04030571,17/09/2010,"1,875.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
H A Pocock Ltd,04034289,22/09/2010,"4,944.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Happitots,UL01444369,01/09/2010,"1,448.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Happitots,UL01473469,01/10/2010,"1,448.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Happy Days Nursery,UL01444375,01/09/2010,"3,299.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Happy Days Nursery,UL01473474,01/10/2010,"3,299.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Hardings Bar & Catering Services Ltd,04023821,15/09/2010,613.45,Supplies and Services,Catering,Chilren & Young People's Trust,Learning Schools & Skills,
Harmony House,CF01444551,01/09/2010,553.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01444552,01/09/2010,553.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01444553,01/09/2010,553.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01444554,01/09/2010,553.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01444555,01/09/2010,-112.26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Harmony House,CF01444555,01/09/2010,652.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01444556,01/09/2010,-112.26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Harmony House,CF01444556,01/09/2010,652.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01444557,01/09/2010,-112.26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Harmony House,CF01444557,01/09/2010,652.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01444558,01/09/2010,-112.26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Harmony House,CF01444558,01/09/2010,652.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01463898,22/09/2010,553.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01463899,22/09/2010,553.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01463900,22/09/2010,553.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01463901,22/09/2010,553.20,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01463902,22/09/2010,-112.26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Harmony House,CF01463902,22/09/2010,652.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01463903,22/09/2010,-112.26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Harmony House,CF01463903,22/09/2010,652.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01463904,22/09/2010,-112.26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Harmony House,CF01463904,22/09/2010,652.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Harmony House,CF01463905,22/09/2010,-112.26,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Harmony House,CF01463905,22/09/2010,652.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Payment to Individual,0039880,29/09/2010,760.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Harrison & Co Creative Limited,04033390,22/09/2010,"2,350.00",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Tourism & Venues,
Harsco Infrastructure Services Ltd,03977350,01/09/2010,666.00,Supplies and Services,Miscellaneous Expenses,Environment,Leisure,
Haven Books Ltd t/a Badger/Early Years Book Co.,04015952,15/09/2010,"4,743.69",Supplies and Services,Printing Stationery & General Office Expenses,Chilren & Young People's Trust,Learning Schools & Skills,
Hays Specialist Recruitment Ltd,04029278,17/09/2010,592.25,Direct Employees,Salaries,Chilren & Young People's Trust,Area Integrated Working,
Hazeldene UK Ltd,CF01450084,08/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450084,08/09/2010,"1,286.74",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450085,08/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450085,08/09/2010,"1,286.74",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450086,08/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450086,08/09/2010,"1,286.74",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450087,08/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450087,08/09/2010,"1,286.74",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450088,08/09/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450088,08/09/2010,"1,177.08",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450089,08/09/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450089,08/09/2010,"1,177.08",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450090,08/09/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450090,08/09/2010,"1,177.08",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450091,08/09/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01450091,08/09/2010,"1,177.08",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471490,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471490,29/09/2010,"1,286.74",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471491,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471491,29/09/2010,"1,286.74",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471492,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471492,29/09/2010,"1,286.74",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471493,29/09/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471493,29/09/2010,"1,286.74",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471506,29/09/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471506,29/09/2010,"1,177.08",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471507,29/09/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471507,29/09/2010,"1,177.08",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471508,29/09/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471508,29/09/2010,"1,177.08",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471509,29/09/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Hazeldene UK Ltd,CF01471509,29/09/2010,"1,177.08",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
HBOS FS Pension Scheme/Invista Real Est Inv Man,0039545,15/09/2010,"88,500.00",Premises Related,Rents Payable,Finance & Resources,Property & Design,
H Bronnley & Co Ltd,03965171,01/09/2010,"2,798.99",Supplies and Services,Goods for Resale,"Housing, Culture & Capital",Royal Pavilion & Museums,
Headstart,03984576,01/09/2010,"12,000.00",Third Party Payments,Other Agencies,Chilren & Young People's Trust,Learning Schools & Skills,
Hearing Products International Ltd,04068459,01/10/2010,537.40,Supplies and Services,Equipment Furniture and Materials,Section 75 South Downs Health,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450120,08/09/2010,"1,295.60",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450121,08/09/2010,"1,295.60",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450122,08/09/2010,"1,295.60",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450123,08/09/2010,"1,295.60",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450124,08/09/2010,"1,238.34",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450125,08/09/2010,"1,238.34",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450126,08/09/2010,"1,238.34",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450127,08/09/2010,"1,238.34",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450128,08/09/2010,"1,145.63",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450129,08/09/2010,"1,145.63",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450130,08/09/2010,"1,145.63",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450131,08/09/2010,"1,145.63",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450132,08/09/2010,"1,186.09",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450133,08/09/2010,"1,186.09",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450134,08/09/2010,"1,186.09",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450135,08/09/2010,"1,186.09",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Heatherdene Ltd,CF01450136,08/09/2010,"1,030.13",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
