Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
Parkview Care Home Ltd,CF01417249,04/08/2010,631.48,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01417250,04/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01417250,04/08/2010,631.48,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418200,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418201,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418202,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418203,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418204,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418205,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418206,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418207,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418208,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418209,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418210,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418211,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418212,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418233,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418234,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418235,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01418236,04/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431267,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431267,20/08/2010,940.95,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431268,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431268,20/08/2010,940.95,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431269,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431269,20/08/2010,940.95,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431270,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431270,20/08/2010,940.95,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431271,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431271,20/08/2010,940.95,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431272,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431273,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431274,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431275,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431276,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431277,20/08/2010,-180.97,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431277,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431278,20/08/2010,-180.97,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431278,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431279,20/08/2010,-180.97,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431279,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431280,20/08/2010,-180.97,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431280,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431281,20/08/2010,-180.97,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431281,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431282,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431283,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431284,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431285,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431286,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431287,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431288,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431289,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431290,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431291,20/08/2010,"1,075.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431292,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431293,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431294,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431295,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431296,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431297,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431298,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431299,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431300,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431301,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431301,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431302,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431302,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431303,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431303,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431304,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431304,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431305,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431305,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431306,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431307,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431308,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431309,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431310,20/08/2010,"1,090.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431311,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431311,20/08/2010,918.99,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431312,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431312,20/08/2010,918.99,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431313,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431313,20/08/2010,918.99,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431314,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431314,20/08/2010,918.99,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431315,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01431315,20/08/2010,918.99,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434273,20/08/2010,664.94,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434274,20/08/2010,664.94,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434275,20/08/2010,664.94,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434276,20/08/2010,664.94,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434277,20/08/2010,664.94,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434278,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434278,20/08/2010,647.16,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434279,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434280,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434281,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434282,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434283,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434284,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434284,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434285,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434285,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434286,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434286,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434287,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434287,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434288,20/08/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434288,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434289,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434290,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434291,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434292,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434293,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434294,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434295,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434296,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434297,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434298,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434299,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434300,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434301,20/08/2010,700.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434302,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434302,20/08/2010,631.48,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434303,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434303,20/08/2010,631.48,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434304,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434304,20/08/2010,631.48,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434305,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434305,20/08/2010,631.48,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434306,20/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01434306,20/08/2010,631.48,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01442316,27/08/2010,874.29,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01442317,27/08/2010,"1,020.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01442318,27/08/2010,"1,020.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01442319,27/08/2010,"1,020.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01442320,27/08/2010,"1,020.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parkview Care Home Ltd,CF01442321,27/08/2010,"1,020.00",Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Parsons Son & Basley,03954551,18/08/2010,"2,400.00",Premises Related,Repair Maint and Alterations,Environment,Leisure,
PART (IPS) Ltd t/a South Coast Money Line,03977813,25/08/2010,525.30,Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
PART (IPS) Ltd t/a South Coast Money Line,03977826,25/08/2010,"2,199.95",Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
PART (IPS) Ltd t/a South Coast Money Line,03977839,25/08/2010,"1,812.20",Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
PART (IPS) Ltd t/a South Coast Money Line,03978087,25/08/2010,"24,369.64",Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
Party on the Grass,03940167,11/08/2010,"3,897.36",Supplies and Services,Equipment Furniture and Materials,Environment,Quality of Life & Green Spaces,
Patcham House (Day Special) School,03965359,20/08/2010,"39,628.50",Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
Patcham Nursing Home,CF01429886,18/08/2010,-92.83,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Patcham Nursing Home,CF01429886,18/08/2010,852.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Patcham Nursing Home,CF01429887,18/08/2010,-92.83,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Patcham Nursing Home,CF01429887,18/08/2010,852.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Patcham Nursing Home,CF01429888,18/08/2010,-92.83,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Patcham Nursing Home,CF01429888,18/08/2010,852.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Patcham Nursing Home,CF01429889,18/08/2010,-92.83,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Patcham Nursing Home,CF01429889,18/08/2010,852.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Patcham Nursing Home,CF01429890,18/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Patcham Nursing Home,CF01429890,18/08/2010,860.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Patcham Nursing Home,CF01429891,18/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Patcham Nursing Home,CF01429891,18/08/2010,860.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Patcham Nursing Home,CF01429892,18/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Patcham Nursing Home,CF01429892,18/08/2010,860.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Patcham Nursing Home,CF01429893,18/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Patcham Nursing Home,CF01429893,18/08/2010,860.00,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Patcham Pre-School,UL01417702,04/08/2010,950.00,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Patcham Pre-School,UL01437323,20/08/2010,974.00,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
Payment to Individual,0038594,13/08/2010,600.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
PATROL (Bus Lanes Invoices),03959446,18/08/2010,"1,564.80",Third Party Payments,Other Establishments,Environment,Sustainable Transport&Planning,
Payment to Individual,0038909,25/08/2010,600.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038619,13/08/2010,850.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038503,11/08/2010,575.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038598,13/08/2010,950.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payne Security,03916638,04/08/2010,"1,350.00",Supplies and Services,Equipment Furniture and Materials,Environment,Public Safety,
Payment to Individual,03961531,20/08/2010,"8,601.00",Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
P & A Electrical (Peacehaven),03922680,04/08/2010,"2,250.00",Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
PD Harris (Henfield) Ltd,03974353,25/08/2010,"40,850.00",New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services,
Peach Inventory Ltd,03940426,13/08/2010,510.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Peake Cleaning & Hygiene Services Ltd,03940730,11/08/2010,720.00,Premises Related,Cleaning and Domestic Supplies,Environment,Sustainable Transport&Planning,
Peake Cleaning & Hygiene Services Ltd,03940743,11/08/2010,596.00,Premises Related,Cleaning and Domestic Supplies,Environment,Sustainable Transport&Planning,
Peake Cleaning & Hygiene Services Ltd,03969177,25/08/2010,"1,576.00",Premises Related,Cleaning and Domestic Supplies,Environment,Sustainable Transport&Planning,
Pearson & Wilkinson,03931477,11/08/2010,727.62,Premises Related,Repair Maint and Alterations,"Housing, Culture & Capital",Tourism & Venues,
Pearson & Wilkinson,03968042,25/08/2010,540.00,Supplies and Services,Equipment Furniture and Materials,Environment,Waste,
Pentlow Nursing Home,CF01438950,25/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Pentlow Nursing Home,CF01438950,25/08/2010,696.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Pentlow Nursing Home,CF01438951,25/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Pentlow Nursing Home,CF01438951,25/08/2010,696.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Pentlow Nursing Home,CF01438952,25/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Pentlow Nursing Home,CF01438952,25/08/2010,696.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Pentlow Nursing Home,CF01438953,25/08/2010,-110.30,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Pentlow Nursing Home,CF01438953,25/08/2010,696.40,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Pepperpot Nursery Ltd,UL01417693,04/08/2010,"3,266.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
Pepperpot Nursery Ltd,UL01437314,20/08/2010,"1,665.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills,
