Creditor Name,Voucher Number,Date,Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section
Hi Way Services Ltd,4226673,26/11/2010,1572.84,Premises Related,Repair Maintenance and Alterations,Environment,Sustainable Transport&Planning
H M C S,4164599,02/11/2010,3861,Supplies and Services,Services,Finance & Resources,Customer Services
HMRC,4195092,11/11/2010,597.7,Direct Employees,Salaries,Environment,Waste
HMT Care Ltd,CF01528114,26/11/2010,1650,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
HMT Care Ltd,CF01528115,26/11/2010,1650,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
HMT Care Ltd,CF01528116,26/11/2010,1650,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
HMT Care Ltd,CF01528117,26/11/2010,1650,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Hollingbury Park Playgroup,UL01504939,03/11/2010,1797,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
Hollingbury Park Playgroup,UL01512624,10/11/2010,1148,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
Home & Coastal Developments Limited,41300,03/11/2010,600,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Home & Coastal Developments Limited,41555,12/11/2010,535,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Home & Coastal Developments Limited,41630,17/11/2010,535,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Home & Coastal Developments Limited,41958,26/11/2010,900,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Home & Coastal Developments Limited,41959,26/11/2010,900,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Home From Home Nursery,4186742,10/11/2010,2000,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
Home From Home Nursery,UL01504997,03/11/2010,2340,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
Home From Home Nursery,UL01512682,10/11/2010,2100,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
Honeybourne House Ltd,CF01513663,12/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Honeybourne House Ltd,CF01513663,12/11/2010,717.1,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Honeybourne House Ltd,CF01513664,12/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Honeybourne House Ltd,CF01513664,12/11/2010,717.1,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Honeybourne House Ltd,CF01513665,12/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Honeybourne House Ltd,CF01513665,12/11/2010,717.1,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Honeybourne House Ltd,CF01513666,12/11/2010,-110.3,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Honeybourne House Ltd,CF01513666,12/11/2010,717.1,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Honeycroft,4177887,05/11/2010,4225,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
Honeycroft,4216939,24/11/2010,1273.89,Direct Employees,Salaries,Chilren & Young People's Trust,Learning Schools & Skills
Honeycroft,UL01504973,03/11/2010,4551,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
Honeycroft,UL01512658,10/11/2010,3640,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
HOP Consult Ltd TA Hemsley Orrell P/ship,4153775,10/11/2010,5907.38,Supplies and Services,Services,Finance & Resources,Property & Design
Horsham District Council,4220983,24/11/2010,1197,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
Hospital Saving Assoc CC3320,4220886,24/11/2010,-31.05,Customer and Client Receipts,Fees and Charges,Strategy & Governance,Human Resources
Hot Flibby Ltd,41572,12/11/2010,750,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Hot Flibby Ltd,41696,17/11/2010,525,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Hove Wardley Company Ltd,4177489,05/11/2010,2340,Supplies and Services,Services,"Housing, Culture & Capital",Housing Strategy
Hove Wardley Company Ltd,4201300,17/11/2010,1760,Supplies and Services,Services,"Housing, Culture & Capital",Housing Strategy
Hove Wardley Company Ltd,4206732,17/11/2010,1680,Supplies and Services,Services,"Housing, Culture & Capital",Housing Strategy
Hove YMCA (Trading) Ltd ,4170868,10/11/2010,27400,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
Howarth of London Ltd,4228105,26/11/2010,6090,Supplies and Services,Equipment Furniture and Materials,Chilren & Young People's Trust,Learning Schools & Skills
HQN Limited,4190204,12/11/2010,903,Indirect Employees,Training,Adult Social Care,Housing Management
H R Developments,41308,03/11/2010,900,Transfer Payments,Other Transfer Payments,Chilren & Young People's Trust,Area Integrated Working
H R Investments (South East),4197618,18/11/2010,623.1,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Hughes Developments,41989,26/11/2010,950,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Hughes Developments,41990,26/11/2010,540,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Hughes Investments,41676,17/11/2010,950,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Hughes Investments,41844,19/11/2010,540,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Hugh Page (Sussex) Ltd,4183127,10/11/2010,780,Transport Related,Direct Transport Costs,Environment,Quality of Life & Green Spaces
Hull City Council,4161071,12/11/2010,500,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
Payment to Individual,41568,12/11/2010,575,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41700,17/11/2010,875,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41852,24/11/2010,725,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Brighton Teaching & Training,4190712,12/11/2010,560,Indirect Employees,Training,Environment,Waste
Payment to Individual,41435,10/11/2010,825,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
A-Star Tuition Ltd,4197456,17/11/2010,520,Direct Employees,Salaries,Chilren & Young People's Trust,Learning Schools & Skills
Identity Development Ltd,4210401,19/11/2010,540,Indirect Employees,Training,Finance & Resources,Customer Services
IDOX Software Ltd,4186483,24/11/2010,900,Plant Machinery and Equipment,,Finance & Resources,ICT
IDOX Software Ltd,4188384,12/11/2010,2000,Plant Machinery and Equipment,,Finance & Resources,ICT
Impact Initiatives,4170318,10/11/2010,2066,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
Impact Initiatives,4228901,26/11/2010,12750,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Area Integrated Working
Impact Initiatives,CS01508616,03/11/2010,2196.32,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Impact Initiatives,CS01508617,03/11/2010,2196.32,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Impact Initiatives,CS01508618,03/11/2010,2196.32,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Impact Initiatives,CS01508619,03/11/2010,2196.32,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Impact Initiatives,CS01508620,03/11/2010,649.25,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Impact Initiatives,CS01508621,03/11/2010,649.25,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Impact Initiatives,CS01508622,03/11/2010,649.25,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Impact Initiatives,CS01508623,03/11/2010,649.25,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Independence Homes Ltd,CF01517429,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Independence Homes Ltd,CF01517429,12/11/2010,1256.64,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Independence Homes Ltd,CF01517430,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Independence Homes Ltd,CF01517430,12/11/2010,1256.64,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Independence Homes Ltd,CF01517431,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Independence Homes Ltd,CF01517431,12/11/2010,1256.64,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Independence Homes Ltd,CF01517432,12/11/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership
Independence Homes Ltd,CF01517432,12/11/2010,1256.64,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership
Independent Living Company (Sussex) Ltd,CS01508726,03/11/2010,1199.45,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Independent Living Company (Sussex) Ltd,CS01508727,03/11/2010,1199.45,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Independent Living Company (Sussex) Ltd,CS01508728,03/11/2010,1199.45,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Independent Living Company (Sussex) Ltd,CS01508729,03/11/2010,1199.45,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
Ingenious Design Ltd,4198691,17/11/2010,820,Supplies and Services,Printing Stationery & General Office Expenses,"Housing, Culture & Capital",Royal Pavilion & Museums
Instant Marquees,4179539,10/11/2010,1075.9,Indirect Employees,Training,Strategy & Governance,Communities & Equality
Integrated Care (Fostering) Ltd,CF01507098,03/11/2010,1353.39,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01507099,03/11/2010,1579,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01507100,03/11/2010,1579,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01507101,03/11/2010,1579,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521069,17/11/2010,2030.1,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521070,17/11/2010,1579,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521071,17/11/2010,1579,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521072,17/11/2010,1579,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521211,17/11/2010,1075.2,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521212,17/11/2010,783,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521213,17/11/2010,783,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521214,17/11/2010,783,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521215,17/11/2010,935.25,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521216,17/11/2010,829.65,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521217,17/11/2010,829.65,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521218,17/11/2010,829.65,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521220,17/11/2010,1227,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521221,17/11/2010,1227,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521222,17/11/2010,1227,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521223,17/11/2010,970.2,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521224,17/11/2010,818,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521225,17/11/2010,818,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521226,17/11/2010,818,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521227,17/11/2010,970.2,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521228,17/11/2010,818,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521229,17/11/2010,818,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521230,17/11/2010,818,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521231,17/11/2010,804.24,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521232,17/11/2010,873.32,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521233,17/11/2010,873.32,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521234,17/11/2010,873.32,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521235,17/11/2010,912.24,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521236,17/11/2010,837.32,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521237,17/11/2010,837.32,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Fostering) Ltd,CF01521238,17/11/2010,837.32,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Care (Sussex) Ltd,41824,19/11/2010,4017,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Integrated Services Programme,4206512,17/11/2010,2397,Third Party Payments,Other Agencies,Chilren & Young People's Trust,Learning Schools & Skills
Integrated Services Programme,CF01508804,05/11/2010,617.81,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01508805,05/11/2010,1194.9,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01508806,05/11/2010,1194.9,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01508807,05/11/2010,1194.9,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01508808,05/11/2010,1194.9,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01521081,17/11/2010,1355.01,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01521082,17/11/2010,1312.33,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01521083,17/11/2010,1312.33,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01521084,17/11/2010,1312.33,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526646,24/11/2010,1432.8,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526647,24/11/2010,1181,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526648,24/11/2010,1181,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526649,24/11/2010,1181,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526650,24/11/2010,857.1,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526651,24/11/2010,850,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526652,24/11/2010,850,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526653,24/11/2010,850,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526654,24/11/2010,1114.2,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526655,24/11/2010,1050,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526656,24/11/2010,1050,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526657,24/11/2010,1050,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526658,24/11/2010,1471.8,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526659,24/11/2010,1168,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526660,24/11/2010,1168,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526661,24/11/2010,1168,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526663,24/11/2010,1758.26,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526664,24/11/2010,1758.26,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526665,24/11/2010,1758.26,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526666,24/11/2010,1685.61,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526667,24/11/2010,1312.33,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526668,24/11/2010,1312.33,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526669,24/11/2010,1312.33,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526670,24/11/2010,2024.4,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526671,24/11/2010,1200,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526672,24/11/2010,1200,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Integrated Services Programme,CF01526673,24/11/2010,1200,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance
Intelligent Data Systems (UK) Ltd,4200738,26/11/2010,954.75,Transport Related,Public Transport,Environment,Public Safety
In Touch Support,4210427,19/11/2010,90617,Third Party Payments,Other Establishments,"Housing, Culture & Capital",Housing Strategy
In Touch Support,4211361,19/11/2010,8382.04,Capital Grants,,"Housing, Culture & Capital",Housing Strategy
In Touch Support,CS01508754,03/11/2010,987.77,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
In Touch Support,CS01508755,03/11/2010,987.77,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
In Touch Support,CS01508756,03/11/2010,987.77,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
In Touch Support,CS01508757,03/11/2010,987.77,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy
In Touch Support Ltd,4170499,04/11/2010,816,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
In-Trac Training & Consultancy Ltd,4171333,03/11/2010,750,Indirect Employees,Training,Strategy & Governance,Human Resources
Investsave Ltd,41777,19/11/2010,615,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Investsave Ltd,41967,26/11/2010,615,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Investsave Ltd,41968,26/11/2010,900,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Iron Designs Ltd,4208183,19/11/2010,2366,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design
Payment to Individual,41843,19/11/2010,750,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Company Coup de Glass,4186632,10/11/2010,500,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
Mohair Centre Training,4206868,17/11/2010,8940,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
Mohair Centre Training,4216968,24/11/2010,6830,Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working
Payment to Individual,41524,10/11/2010,740,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Blacklily Productions,4186425,10/11/2010,1000,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy
James Button & Co Solicitors,4212810,19/11/2010,580,Supplies and Services,Grants and Subscriptions,Environment,Public Safety
Payment to Individual,41433,10/11/2010,608,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,4201494,17/11/2010,1679.66,Direct Employees,Wages,"Housing, Culture & Capital",Royal Pavilion & Museums
Payment to Individual,4178242,10/11/2010,1155,Third Party Payments,Other Agencies,Chilren & Young People's Trust,Learning Schools & Skills
Jardine Lloyd Thompson Corp Risks Ltd,4199894,17/11/2010,5500,Supplies and Services,Miscellaneous Expenses,Finance & Resources,Insurance Premiums
Jarlands,4217226,19/11/2010,3000,Third Party Payments,Other Establishments,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41494,10/11/2010,730,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41669,17/11/2010,750,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,4212496,19/11/2010,650,Supplies and Services,Services,Finance & Resources,To Be Advised
J Cheesmur & Sons (Lewes) Ltd,4184003,10/11/2010,19426.54,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design
J Davies Building Ltd,4160810,03/11/2010,980,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design
J Davies Building Ltd,4161482,03/11/2010,5706.26,Capital Grants,,"Housing, Culture & Capital",Housing Strategy
J Davies Building Ltd,4162229,03/11/2010,3055,New Construction and Conversion,,Adult Social Care,Housing Strategy
J Davies Building Ltd,4163309,03/11/2010,16446.43,New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services
J Davies Building Ltd,4192480,12/11/2010,5600,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design
J Davies Building Ltd,4194828,17/11/2010,1672,New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services
J Davies Building Ltd,4220051,24/11/2010,11328,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design
J Davies Building Ltd,4226233,26/11/2010,4955,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Customer Services
J Davies Building Ltd,4227601,26/11/2010,8666.25,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Customer Services
J Davies Building Ltd,4227614,26/11/2010,15928,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Customer Services
J Davies Building Ltd,4227627,26/11/2010,19167,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Customer Services
Payment to Individual,4208905,19/11/2010,630,Indirect Employees,Training,Chilren & Young People's Trust,Learning Schools & Skills
Payment to Individual,4194831,17/11/2010,2000,Supplies and Services,Miscellaneous Expenses,Adult Social Care,Housing Strategy
Payment to Individual,4192312,12/11/2010,976,Supplies and Services,Miscellaneous Expenses,Strategy & Governance,Communications
Jenny Thomas Consultancy,4213123,19/11/2010,3875,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
Jenny Thomas Consultancy,4225726,26/11/2010,2250,Third Party Payments,Other Establishments,Chilren & Young People's Trust,Learning Schools & Skills
Payment to Individual,41520,10/11/2010,740,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41798,19/11/2010,750,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,41299,03/11/2010,550,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,4140283,05/11/2010,897.55,New Construction and Conversion,,Chilren & Young People's Trust,Director Childrens Services
Payment to Individual,4161181,03/11/2010,4472,Capital Grants,,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,4162119,03/11/2010,4324,Capital Grants,,"Housing, Culture & Capital",Housing Strategy
Payment to Individual,4162371,03/11/2010,3691.7,New Construction and Conversion,,"Housing, Culture & Capital",Housing Management
Payment to Individual,4162397,03/11/2010,530.74,New Construction and Conversion,,"Housing, Culture & Capital",Housing Management
Payment to Individual,4205209,17/11/2010,3247.19,New Construction and Conversion,,"Housing, Culture & Capital",Housing Management
Payment to Individual,4205225,17/11/2010,3767.05,New Construction and Conversion,,"Housing, Culture & Capital",Housing Management
J G Shelton & Co Ltd,4171618,03/11/2010,8606.4,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Customer Services
Jiva Healthcare Ltd,CF01522361,19/11/2010,516.6,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Jiva Healthcare Ltd,CF01522362,19/11/2010,516.6,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Jiva Healthcare Ltd,CF01522363,19/11/2010,516.6,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Jiva Healthcare Ltd,CF01522364,19/11/2010,516.6,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Jiva Healthcare Ltd,CF01522365,19/11/2010,582.2,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Jiva Healthcare Ltd,CF01522366,19/11/2010,582.2,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Jiva Healthcare Ltd,CF01522367,19/11/2010,582.2,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Jiva Healthcare Ltd,CF01522368,19/11/2010,582.2,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
Jiva Healthcare Ltd,CF01523508,19/11/2010,516.6,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership
