Creditor Name,Voucher Number,Payment Date,Goods Amount,CIPFA Subjective,CIPFA Sub group,Directorate,Section,
Integrated Services Programme,CF01405010,21/07/2010,"1,500.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405011,21/07/2010,"1,050.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405012,21/07/2010,"1,050.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405013,21/07/2010,"1,050.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405014,21/07/2010,"1,687.63",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405015,21/07/2010,"1,181.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405016,21/07/2010,"1,181.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405017,21/07/2010,"1,181.00",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405799,23/07/2010,"1,531.41",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405800,23/07/2010,"1,312.33",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405801,23/07/2010,"1,312.33",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405802,23/07/2010,"1,312.33",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01405928,23/07/2010,"1,181.11",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01411118,28/07/2010,"1,812.71",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01411119,28/07/2010,"1,194.90",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01411120,28/07/2010,"1,194.90",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Services Programme,CF01411121,28/07/2010,"1,194.90",Third Party Payments,Other Establishments,Chilren & Young People's Trust,Commissioning & Governance,
Integrated Transport Planning Ltd,03879830,21/07/2010,"1,100.00",Supplies and Services,Services,Finance & Resources,Corporate Management,
In Touch Support,CS01398102,14/07/2010,987.77,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
In Touch Support,CS01398103,14/07/2010,987.77,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
In Touch Support,CS01398104,14/07/2010,987.77,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
In Touch Support,CS01398105,14/07/2010,987.77,Transfer Payments,Supporting People,"Housing, Culture & Capital",Housing Strategy,
In Touch Support Ltd,03857726,08/07/2010,"1,088.08",Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Culture & Economy,
In Touch Support Ltd,03897456,28/07/2010,"4,792.24",Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
In Touch Support Ltd,03897469,28/07/2010,"6,649.17",Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
In-Trac Training & Consultancy Ltd,03851065,14/07/2010,788.40,Indirect Employees,Training,Strategy & Governance,Human Resources,
Investsave Ltd,0037905,21/07/2010,615.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Investsave Ltd,0038077,28/07/2010,615.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Investsave Ltd,0038078,28/07/2010,900.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Investsave Ltd,0038245,30/07/2010,550.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Investsave Ltd,0038246,30/07/2010,550.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Investsave Ltd,0038247,30/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Investsave Ltd,0038248,30/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
iStockphoto LP,03818312,09/07/2010,645.07,Supplies and Services,Communications and Computing,Strategy & Governance,Communications,
Iver House Ltd,CF01394330,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394330,14/07/2010,"1,180.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394331,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394331,14/07/2010,"1,180.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394332,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394332,14/07/2010,"1,180.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394333,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394333,14/07/2010,"1,180.00",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394334,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394334,14/07/2010,"1,306.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394335,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394335,14/07/2010,"1,306.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394336,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394336,14/07/2010,"1,306.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394337,14/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Iver House Ltd,CF01394337,14/07/2010,"1,306.50",Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
J A Allen Builders,03813265,07/07/2010,525.00,Supplies and Services,Equipment Furniture and Materials,Environment,Sustainable Transport&Planning,
Payment to Individual,0037946,21/07/2010,750.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037607,09/07/2010,608.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,03859834,14/07/2010,"1,677.32",Direct Employees,Wages,"Housing, Culture & Capital",Royal Pavilion & Museums,
Payment to Individual,03905652,30/07/2010,605.00,Third Party Payments,Other Agencies,Chilren & Young People's Trust,Learning Schools & Skills,
Payment to Individual,0038271,30/07/2010,760.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038277,30/07/2010,"1,179.00",Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,CF01416408,30/07/2010,657.08,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Payment to Individual,03903683,28/07/2010,600.00,Direct Employees,Salaries,Chilren & Young People's Trust,Learning Schools & Skills,
Jardine Lloyd Thompson Corp Risks Ltd,03862313,14/07/2010,"35,000.00",Supplies and Services,Miscellaneous Expenses,Finance & Resources,Insurance Premiums,
Jardine Lloyd Thompson Corp Risks Ltd,03865019,14/07/2010,"3,084.93",Supplies and Services,Miscellaneous Expenses,Finance & Resources,Insurance Premiums,
Jardine Lloyd Thompson Tenant Risks,03908675,30/07/2010,-921.62,Customer and Client Receipts,Fees and Charges,Adult Social Care,Housing Management,
Payment to Individual,0037623,09/07/2010,730.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037783,16/07/2010,750.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
J Cheesmur & Sons (Lewes) Ltd,03845055,09/07/2010,"6,603.17",Supplies and Services,Miscellaneous Expenses,Environment,Leisure,
J Cheesmur & Sons (Lewes) Ltd,03905762,30/07/2010,"6,907.99",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
J Davies Building Ltd,03836763,07/07/2010,528.00,New Construction and Conversion,,Adult Social Care,Housing Strategy,
J Davies Building Ltd,03837173,07/07/2010,"2,076.00",Premises Related,Repair Maintenance and Alterations,Environment,Sustainable Transport&Planning,
J Davies Building Ltd,03853322,14/07/2010,500.00,Premises Related,Repair Maintenance and Alterations,Environment,Leisure,
J Davies Building Ltd,03855003,14/07/2010,610.00,New Construction and Conversion,,Adult Social Care,Housing Strategy,
J Davies Building Ltd,03855074,14/07/2010,550.00,New Construction and Conversion,,Adult Social Care,Housing Strategy,
J Davies Building Ltd,03876451,21/07/2010,"3,200.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
J Davies Building Ltd,03877764,21/07/2010,"2,300.00",Premises Related,Repair Maintenance and Alterations,Environment,Sustainable Transport&Planning,
J Davies Building Ltd,03880955,21/07/2010,700.00,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
J Davies Building Ltd,03882746,21/07/2010,984.00,New Construction and Conversion,,Adult Social Care,Housing Strategy,
J Davies Building Ltd,03889545,23/07/2010,745.00,New Construction and Conversion,,Adult Social Care,Housing Strategy,
J Davies Building Ltd,03894815,28/07/2010,"1,380.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Payment to Individual,03880395,21/07/2010,"1,050.00",Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
Payment to Individual,03885840,21/07/2010,700.00,Supplies and Services,Services,Chilren & Young People's Trust,Learning Schools & Skills,
Arran Design,03846436,09/07/2010,525.00,Supplies and Services,Print Stationery & General Office Expenses,"Housing, Culture & Capital",Royal Pavilion & Museums,
Payment to Individual,0037631,09/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037918,21/07/2010,750.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038227,30/07/2010,550.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Jewish Care,CF01387900,14/07/2010,-63.03,Customer and Client Receipts,Fees and Charges,Adult Social Care,Adult Social Care,
Jewish Care,CF01387900,14/07/2010,676.80,Third Party Payments,Other Establishments,Adult Social Care,Adult Social Care,
Jewish Care,CF01399436,14/07/2010,698.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jewish Care,CF01399437,14/07/2010,698.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jewish Care,CF01399438,14/07/2010,698.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jewish Care,CF01399439,14/07/2010,698.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Payment to Individual,03837474,07/07/2010,"5,375.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Payment to Individual,03837487,09/07/2010,"1,220.00",New Construction and Conversion,,Adult Social Care,Housing Strategy,
Payment to Individual,03852598,14/07/2010,"2,250.00",New Construction and Conversion,,Adult Social Care,Housing Strategy,
Payment to Individual,03868061,23/07/2010,"2,000.00",New Construction and Conversion,,Adult Social Care,Housing Strategy,
Jiva Healthcare Ltd,CF01411991,28/07/2010,516.60,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01411992,28/07/2010,516.60,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01411993,28/07/2010,516.60,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01411994,28/07/2010,516.60,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01411995,28/07/2010,582.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01411996,28/07/2010,582.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01411997,28/07/2010,582.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01411998,28/07/2010,582.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413387,28/07/2010,516.60,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413388,28/07/2010,516.60,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413389,28/07/2010,516.60,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413390,28/07/2010,516.60,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413391,28/07/2010,551.45,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413392,28/07/2010,551.45,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413393,28/07/2010,551.45,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413394,28/07/2010,551.45,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413395,28/07/2010,563.75,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413396,28/07/2010,563.75,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413397,28/07/2010,563.75,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413398,28/07/2010,563.75,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413399,28/07/2010,550.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413400,28/07/2010,550.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413401,28/07/2010,550.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413402,28/07/2010,550.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413403,28/07/2010,550.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413404,28/07/2010,550.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413405,28/07/2010,550.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413406,28/07/2010,550.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413415,28/07/2010,500.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413416,28/07/2010,500.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413417,28/07/2010,500.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413418,28/07/2010,500.20,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413419,28/07/2010,619.10,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413420,28/07/2010,619.10,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413421,28/07/2010,619.10,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01413422,28/07/2010,619.10,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414185,28/07/2010,575.03,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414186,28/07/2010,575.03,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414187,28/07/2010,575.03,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414188,28/07/2010,575.03,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414193,28/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414193,28/07/2010,582.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414194,28/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414194,28/07/2010,582.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414195,28/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414195,28/07/2010,582.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414196,28/07/2010,-71.15,Customer and Client Receipts,Fees and Charges,Section 75 Sussex Partnership,Contrib to S31 Partnership,
Jiva Healthcare Ltd,CF01414196,28/07/2010,582.00,Third Party Payments,Other Establishments,Section 75 Sussex Partnership,Contrib to S31 Partnership,
JKC Management,0037653,09/07/2010,600.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
JKC Management,0037986,23/07/2010,900.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
JKC Management,0038039,28/07/2010,600.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
J M Completion Ltd,03834011,07/07/2010,"1,100.00",Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Housing Strategy,
J M Completion Ltd,03897618,28/07/2010,745.00,Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Housing Strategy,
J M Completion Ltd,03906596,30/07/2010,"1,800.00",Premises Related,Repair Maintenance and Alterations,"Housing, Culture & Capital",Housing Strategy,
JMP Consultants Ltd,03850749,14/07/2010,"2,708.33",Supplies and Services,Services,Finance & Resources,Corporate Management,
JMP Consultants Ltd,03853144,14/07/2010,"10,794.10",Supplies and Services,Services,Environment,Sustainable Transport&Planning,
JMP Consultants Ltd,03854431,14/07/2010,"10,294.00",Premises Related,Rents Payable,Environment,Sustainable Transport&Planning,
JMP Consultants Ltd,03894378,28/07/2010,"2,708.33",Supplies and Services,Services,Finance & Resources,Corporate Management,
JMS Janitorial Supplies Ltd,03809062,07/07/2010,554.19,Premises Related,Cleaning and Domestic Supps,"Housing, Culture & Capital",Tourism & Venues,
Payment to Individual,0038084,28/07/2010,950.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Jo Brooks Press & PR Ltd,03857137,23/07/2010,989.70,Supplies and Services,Miscellaneous Expenses,"Housing, Culture & Capital",Tourism & Venues,
John Farrington & Co Ltd,03838143,07/07/2010,"3,036.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
John Farrington & Co Ltd,03844069,09/07/2010,"3,271.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
John Farrington & Co Ltd,03854457,14/07/2010,"8,858.00",Premises Related,Repair Maintenance and Alterations,Environment,Leisure,
John Farrington & Co Ltd,03871621,16/07/2010,"2,149.00",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
John Farrington & Co Ltd,03895937,28/07/2010,"2,569.00",Supplies and Services,Equipment Furniture and Materials,Chilren & Young People's Trust,Director Childrens Services,
John Farrington & Co Ltd,03907045,30/07/2010,697.00,Premises Related,Repair Maintenance and Alterations,Environment,Waste,
Payment to Individual,03864528,14/07/2010,705.14,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Payment to Individual,03883907,21/07/2010,983.56,Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
Payment to Individual,03902561,28/07/2010,573.60,Third Party Payments,Private Contractors,Environment,Quality of Life & Green Spaces,
Payment to Individual,03903311,28/07/2010,701.96,Third Party Payments,Private Contractors,Environment,Quality of Life & Green Spaces,
Payment to Individual,03906635,30/07/2010,"2,731.53",Third Party Payments,Private Contractors,Environment,Quality of Life & Green Spaces,
Payment to Individual,0037790,16/07/2010,750.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037628,09/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037629,09/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037726,14/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038095,28/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038096,28/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038268,30/07/2010,740.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
John Proctor Travel Ltd,03837513,07/07/2010,857.83,Transport Related,Public Transport,Environment,Sustainable Transport&Planning,
John Proctor Travel Ltd,03899755,28/07/2010,574.53,Transport Related,Public Transport,Chilren & Young People's Trust,Commissioning & Governance,
Payment to Individual,0038133,28/07/2010,725.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Johnston Sweepers Ltd,03816123,07/07/2010,518.97,Transport Related,Direct Transport Costs,Environment,Waste,
S E Partnership ,0037746,14/07/2010,815.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038274,30/07/2010,875.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038033,28/07/2010,875.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Joyland,UL01390997,07/07/2010,"2,638.00",Supplies and Services,Grants and Subscriptions,Chilren & Young People's Trust,Area Integrated Working,
J P Garrett Electrical Ltd,03880816,23/07/2010,"9,036.20",Premises Related,Repair Maintenance and Alterations,Finance & Resources,Property & Design,
J P Garrett Electrical Ltd,03911604,30/07/2010,676.00,New Construction and Conversion,,Environment,Director of Environment,
Payment to Individual,CF01413205,28/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413205,28/07/2010,646.68,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413206,28/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413206,28/07/2010,646.68,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413207,28/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413207,28/07/2010,646.68,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413208,28/07/2010,-84.10,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413208,28/07/2010,646.68,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413209,28/07/2010,-83.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413209,28/07/2010,631.38,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413210,28/07/2010,-83.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413210,28/07/2010,631.38,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413211,28/07/2010,-83.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413211,28/07/2010,631.38,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413212,28/07/2010,-83.55,Customer and Client Receipts,Fees and Charges,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,CF01413212,28/07/2010,631.38,Third Party Payments,Other Establishments,Section 75 Adult Social Care,Contrib to S31 Partnership,
Payment to Individual,03849585,09/07/2010,540.00,Capital Grants,,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037923,21/07/2010,775.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0038261,30/07/2010,850.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,03881747,15/07/2010,"2,587.50",Indirect Employees,Miscellaneous Employee Costs,Strategy & Governance,Human Resources,
Jurys Inn,03868249,16/07/2010,544.68,Premises Related,Rents Payable,Strategy & Governance,Chief Executives Policy,
Jurys Inn,03877803,21/07/2010,"3,431.49",Supplies and Services,Services,"Housing, Culture & Capital",Housing Strategy,
Just Housing (UK) Ltd,03899030,28/07/2010,"2,875.00",New Construction and Conversion,,"Housing, Culture & Capital",Housing Management,
Payment to Individual,0037669,14/07/2010,950.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,03886700,23/07/2010,"3,000.00",Direct Employees,Salaries,Chilren & Young People's Trust,Area Integrated Working,
Payment to Individual,03907799,30/07/2010,686.75,Third Party Payments,Other Establishments,Environment,Public Safety,
Payment to Individual,0037546,07/07/2010,525.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037792,16/07/2010,750.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
Payment to Individual,0037624,09/07/2010,550.00,Premises Related,Rents Payable,"Housing, Culture & Capital",Housing Strategy,
