Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,14/01/2015,PAY00729566,VENU,Venues,4475.25,Revenue,Entertainment Medical Srv
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Rents Payable,CC,14/01/2015,PAY00729567,CICL,City Clean,303.34,Revenue,Portakabin Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729567,OEDS,Other Education Support,3440.65,Capital,Portakabin Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/01/2015,PAY00729568,TAAS,Temp Accom and Allocations,950,Revenue,L M Stacey & Sons
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729569,ASIT,Assessment and SIT,955.58,Capital,Tectonic Digital Systems Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,14/01/2015,PAY00729570,COGN,Memory Cognition Support,-91,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729570,COGN,Memory Cognition Support,242.8,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/01/2015,PAY00729570,PHYS,Physical Support,-80.3,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729570,PHYS,Physical Support,5900.6,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Customer n Client Receipts,M,Fees n Charges,MB,14/01/2015,PAY00729570,SORY,Sensory Support,-35,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729570,SORY,Sensory Support,91,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Substance Misuse,ADM,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729570,SUBM,Substance Misuse Support,108,Revenue,Agincare UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/01/2015,PAY00729571,ASSA,Hostel Accommodation,3496.7,Revenue,Adelphi Court Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729572,OEDS,Other Education Support,9096.61,Capital,Lee Sullivan Contract Flooring Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,14/01/2015,PAY00729573,PROP,Property and Design,2224.26,Revenue,The Bikes the Business
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Indirect Employees,B,Training,BM,14/01/2015,PAY00729577,ORGD,Organisational Development,57,Revenue,Opus Pharmacy Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,14/01/2015,PAY00729577,ORGD,Organisational Development,820,Revenue,Opus Pharmacy Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,14/01/2015,PAY00729577,ORGD,Organisational Development,153,Revenue,Opus Pharmacy Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,14/01/2015,PAY00729578,SSHS,Seaside Homes (BHSCH),1717.59,Revenue,PH Jones
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729578,HPAI,Property & Investment,29437.91,Capital,PH Jones
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Direct Pymts,FFD,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729580,DISS,Disability Services,297.9,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Services,EF,14/01/2015,PAY00729581,RPMU,Royal Pavilion and Museums,400,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Education Services,4ED,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729582,OEDS,Other Education Support,2175,Capital,Parker Ceilings Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,14/01/2015,PAY00729583,PARK,Parking,16508,Revenue,Parkeon Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,14/01/2015,PAY00729584,CIPK,City Parks,1165.6,Revenue,Station Farm
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/01/2015,PAY00729585,TAAS,Temp Accom and Allocations,1222,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/01/2015,PAY00729586,TAAS,Temp Accom and Allocations,1000,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729587,COGN,Memory Cognition Support,1873.2,Revenue,Elm Lodge 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Direct Employees,A,Salaries,AA,14/01/2015,PAY00729588,OEDS,Other Education Support,14920.56,Revenue,Supply Desk Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729590,FINS,Financial Services,1228.38,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729590,SEN,SEN,41250,Revenue,Sussex Partnership NHS Foundation Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729591,HPAI,Property & Investment,250,Capital,E N V Surveys Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Supplies and Services,E,Equip't Furniture n Materials,EA,14/01/2015,PAY00729592,MGMT,Management,103.27,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,14/01/2015,PAY00729592,CHIC,Children In Care,615.96,Revenue,Argos Business Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,14/01/2015,PAY00729593,RCOP,Resource Centres Older People,300.75,Revenue,West Horsley Dairy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729597,ASIT,Assessment and SIT,1438,Capital,T Brown Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/01/2015,PAY00729598,PHYS,Physical Support,296,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Print Stat & Gen Office Exps,ED,14/01/2015,PAY00729601,PUPO,Public Protection,468,Revenue,Aldrington Press Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,14/01/2015,PAY00729602,COMU,Communications,8225.68,Revenue,Gemini Brighton
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,14/01/2015,PAY00729604,TAAS,Temp Accom and Allocations,101273,Revenue,The Baron Homes Corporation Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,14/01/2015,PAY00729606,RCOP,Resource Centres Older People,190.55,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,14/01/2015,PAY00729606,DAYS,Day Services,260.51,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Catering,EB,14/01/2015,PAY00729606,ASSA,Hostel Accommodation,338.32,Revenue,3663 BFS Group Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,14/01/2015,PAY00729607,VENU,Venues,-6570,Revenue,The Bootleg Beatles LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Sales,MA,14/01/2015,PAY00729607,VENU,Venues,17008.33,Revenue,The Bootleg Beatles LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,14/01/2015,PAY00729607,VENU,Venues,-63,Revenue,The Bootleg Beatles LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,14/01/2015,PAY00729607,VENU,Venues,-634.69,Revenue,The Bootleg Beatles LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,14/01/2015,PAY00729609,POLY,Policy,336.16,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Strat Mgt,ENM,Transport Related,D,Public Transport,DD,14/01/2015,PAY00729609,DOCS,Director of Childrens Services,174.46,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Transport Related,D,Public Transport,DD,14/01/2015,PAY00729609,EYRS,Early Years,322.08,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,14/01/2015,PAY00729609,SFSC,Stronger Families Stronger Com,47.3,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,14/01/2015,PAY00729609,TOMA,Tourism and Marketing,212.2,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Energy Costs,CB,14/01/2015,PAY00729609,ASSA,Hostel Accommodation,19.8,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,14/01/2015,PAY00729609,ASSA,Hostel Accommodation,211.75,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Management Services (DEC),MGT,Transport Related,D,Public Transport,DD,14/01/2015,PAY00729609,HOHG,Head of Housing GF,78.8,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Public Transport,DD,14/01/2015,PAY00729609,HIII,Income Involvement Improvement,65.5,Revenue,Brighton & Hove Streamline Taxis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,14/01/2015,PAY00729610,CMNY,Communities and Equalities,6000,Revenue,Brighton Women`s Centre Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,14/01/2015,PAY00729612,CMNY,Communities and Equalities,2500,Revenue,Brighton Youth Centre
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729613,CONT,Contracts,43295.5,Revenue,Brighton & Hove Federation of Disabled People 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public Transport,PTR,Third Party Payments,F,Private Contractors,FJ,14/01/2015,PAY00729616,TPRS,Transport Plan and Road Safety,7036.7,Revenue,Community Transport (Bton Hove & Area) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,14/01/2015,PAY00729617,CIPK,City Parks,13227.53,Revenue,Connick Tree Care Brighton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Print Stat & Gen Office Exps,ED,14/01/2015,PAY00729619,REVS,Revenues and Benefits,1515.89,Revenue,Computastat Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,14/01/2015,PAY00729622,TAAS,Temp Accom and Allocations,146.36,Revenue,Dockerills (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Equip't Furniture n Materials,EA,14/01/2015,PAY00729622,HTEN,Tenancy Services,1514.36,Revenue,Dockerills (Brighton) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Third Party Payments,F,Other Local Authorities,FB,14/01/2015,PAY00729623,RPMU,Royal Pavilion and Museums,164200,Revenue,East Sussex County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,14/01/2015,PAY00729624,LDIS,Learning Disabilities,-128,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729624,LDIS,Learning Disabilities,1570.76,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,14/01/2015,PAY00729625,LDIS,Learning Disabilities,-180,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729625,LDIS,Learning Disabilities,1571.56,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Equip't Furniture n Materials,EA,14/01/2015,PAY00729626,SACH,Standards and Achievement,425,Revenue,Hampshire County Council
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Housing Services GF,4HG,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729627,TRAV,Travellers,4060,Capital,Hemsley Orrell P/ship
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Print Stat & Gen Office Exps,ED,14/01/2015,PAY00729628,FINS,Financial Services,275,Revenue,CIPFA Business Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Equip't Furniture n Materials,EA,14/01/2015,PAY00729630,PARK,Parking,800,Revenue,J Davies Building Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729631,HPAI,Property & Investment,7879,Capital,J G & J R Langridge Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,14/01/2015,PAY00729633,BIPR,Bulk Insurance Premia,500,Revenue,Macconvilles Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Communications n Computing,EH,14/01/2015,PAY00729636,REVS,Revenues and Benefits,410.07,Revenue,Rocom Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Premises Related,C,Water Services,CE,14/01/2015,PAY00729638,EYRS,Early Years,250,Revenue,PHS Group Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Miscellaneous Expenses,EM,14/01/2015,PAY00729640,CHIC,Children In Care,534.92,Revenue,Johnston Publ Ltd/PP&P/T R Beckett/Sussex News Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Premises Related,C,Repair Maint n Alterations,CA,14/01/2015,PAY00729641,RPMU,Royal Pavilion and Museums,225,Revenue,P & R Building Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,14/01/2015,PAY00729642,FINS,Financial Services,500,Revenue,Civica UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Communications n Computing,EH,14/01/2015,PAY00729643,SSCT,S75 SCT,15,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,14/01/2015,PAY00729643,SSCT,S75 SCT,261.13,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Transfer Payments,G,Other Transfer Payments,GD,14/01/2015,PAY00729643,SSCT,S75 SCT,817.34,Revenue,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Social Services,4RV,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729643,ASIT,Assessment and SIT,876.25,Capital,Southern Mobility Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Srvcs YP Youth Srvcs,ENY,Supplies and Services,E,Services,EF,14/01/2015,PAY00729645,YOTS,Youth Service,34.2,Revenue,B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,14/01/2015,PAY00729645,OEDS,Other Education Support,8810.2,Revenue,B & H City Cabs
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729646,EYRS,Early Years,11500,Revenue,Sussex Community NHS Trust
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,14/01/2015,PAY00729647,TAAS,Temp Accom and Allocations,4293.07,Revenue,Southern Heating Company
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Equip't Furniture n Materials,EA,14/01/2015,PAY00729648,RCOP,Resource Centres Older People,56.16,Revenue,Southern Counties Janitorial Supplies Ld
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,14/01/2015,PAY00729648,HTEN,Tenancy Services,337.45,Revenue,Southern Counties Janitorial Supplies Ld
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Establishments,FH,14/01/2015,PAY00729651,SEN,SEN,487.5,Revenue,Sussex County Cricket Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,14/01/2015,PAY00729652,COMU,Communications,936.45,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,14/01/2015,PAY00729652,ODEV,Outdoor Events,200,Revenue,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/01/2015,PAY00729652,HWEN,Highways Engineering,750,Capital,Technical Engineering Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,14/01/2015,PAY00729654,CHIC,Children In Care,3465,Revenue,University Of Sussex
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,14/01/2015,PAY00729656,ODEV,Outdoor Events,240,Revenue,Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,14/01/2015,PAY00729656,CICL,City Clean,254.12,Revenue,Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Direct Transport Costs,DA,14/01/2015,PAY00729656,HTEN,Tenancy Services,101.2,Revenue,Westbourne Motors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Premises Related,C,Cleaning n Domestic Supps,CH,14/01/2015,PAY00729657,RCOP,Resource Centres Older People,167.03,Revenue,Wightman & Parrish Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Premises Related,C,Cleaning n Domestic Supps,CH,14/01/2015,PAY00729657,DISS,Disability Services,130.06,Revenue,Wightman & Parrish Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Cleaning n Domestic Supps,CH,14/01/2015,PAY00729657,ASSA,Hostel Accommodation,8.97,Revenue,Wightman & Parrish Ltd
