Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Services,EF,18/07/2014,PAY00681268,TAAS,Temp Accom and Allocations,315.00,Revenue,Seraphim Accommodation Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,18/07/2014,PAY00681269,HIGH,Highways,2640.00,Revenue,Peter Hodge Traffic Signal Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681271,CHIC,Children In Care,644.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681272,CHIC,Children In Care,845.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681274,CHIC,Children In Care,669.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,18/07/2014,PAY00681276,RPMU,Royal Pavilion and Museums,6.45,Revenue,Alison Appleton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,18/07/2014,PAY00681276,RPMU,Royal Pavilion and Museums,209.66,Revenue,Alison Appleton Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681283,CHIC,Children In Care,287.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681284,CHIC,Children In Care,720.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681285,OEDS,Other Education Support,270.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681286,CHIC,Children In Care,322.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Communications n Computing,EH,18/07/2014,PAY00681288,SSCT,S75 SCT,30.00,Revenue,Prism Medical UK Ltd (South Division)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Equip't Furniture n Materials,EA,18/07/2014,PAY00681288,SSCT,S75 SCT,425.38,Revenue,Prism Medical UK Ltd (South Division)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Non-Council,NNC,Supplies and Services,E,Miscellaneous Expenses,EM,18/07/2014,PAY00681290,NBHC,Non Council,4435.00,Revenue,Taylor Pearce Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681291,CHIC,Children In Care,287.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,18/07/2014,PAY00681292,TAAS,Temp Accom and Allocations,650.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,18/07/2014,PAY00681293,DAYS,Day Services,291.65,Revenue,Tate Bros Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,18/07/2014,PAY00681295,TAAS,Temp Accom and Allocations,1050.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681296,CHIC,Children In Care,347.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,18/07/2014,PAY00681297,TAAS,Temp Accom and Allocations,950.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,18/07/2014,PAY00681298,TAAS,Temp Accom and Allocations,850.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681300,CHIC,Children In Care,352.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681301,CHIC,Children In Care,287.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,18/07/2014,PAY00681302,PHYS,Physical Support,-1181.37,Revenue,Nashley House Retirement Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681302,PHYS,Physical Support,3898.03,Revenue,Nashley House Retirement Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,18/07/2014,PAY00681303,PROP,Property and Design,3000.00,Revenue,L R Smith Consulting
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,18/07/2014,PAY00681305,PROP,Property and Design,415.85,Capital,Hold LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681306,CHIC,Children In Care,317.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Services,EF,18/07/2014,PAY00681308,LEGS,Legal Services,4500.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Community Safety,CMY,Supplies and Services,E,Expenses,EJ,18/07/2014,PAY00681310,CSTP,Comm Safety Team & Partnership,25.08,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Community Safety,CMY,Transport Related,D,Public Transport,DD,18/07/2014,PAY00681310,CSTP,Comm Safety Team & Partnership,303.40,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,18/07/2014,PAY00681315,CMNY,Communities and Equalities,822.00,Revenue,Coombe Road Local Area Action Team
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681316,CHIC,Children In Care,960.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,18/07/2014,PAY00681317,CHIC,Children In Care,543.86,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681408,AVFM,Agency Placements\VFM,14228.00,Revenue,Coxlease School Priory
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Grants n Subscriptions,EK,23/07/2014,PAY00681409,OHAS,Occupational Health and Safety,3067.75,Revenue,CLEAPSS
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/07/2014,PAY00681411,HWEN,Highways Engineering,6180.00,Capital,SYSTRA Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,23/07/2014,PAY00681417,TAAS,Temp Accom and Allocations,620.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,23/07/2014,PAY00681420,TAAS,Temp Accom and Allocations,825.00,Revenue,Harwood Properties Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,23/07/2014,PAY00681421,CIPK,City Parks,332.00,Revenue,H C Slingsby Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,23/07/2014,PAY00681422,FAMP,Families\Prevention,600.22,Revenue,Howlett Clarke Solicitors
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Fees n Charges,MB,23/07/2014,PAY00681423,VENU,Venues,-15480.00,Revenue,Metropolis Music
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Customer n Client Receipts,M,Sales,MA,23/07/2014,PAY00681423,VENU,Venues,69202.09,Revenue,Metropolis Music
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Communications n Computing,EH,23/07/2014,PAY00681423,VENU,Venues,-11.00,Revenue,Metropolis Music
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,23/07/2014,PAY00681423,VENU,Venues,-144.00,Revenue,Metropolis Music
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,23/07/2014,PAY00681423,VENU,Venues,-3439.58,Revenue,Metropolis Music
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,23/07/2014,PAY00681424,MENH,Mental Health Support,-319.40,Revenue,Gloucestershire Group Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681424,MENH,Mental Health Support,3882.72,Revenue,Gloucestershire Group Homes
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681425,COGN,Memory Cognition Support,1482.86,Revenue,Oak House RH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,23/07/2014,PAY00681425,NBHC,Non Council,100.00,Revenue,Oak House RH
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681426,AVFM,Agency Placements\VFM,33388.00,Revenue,The Loddon School Company Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Indirect Employees,B,Training,BM,23/07/2014,PAY00681427,ORGD,Organisational Development,18.00,Revenue,The Martlets Hospice
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,23/07/2014,PAY00681427,ORGD,Organisational Development,405.00,Revenue,The Martlets Hospice
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,23/07/2014,PAY00681427,ORGD,Organisational Development,27.00,Revenue,The Martlets Hospice
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,23/07/2014,PAY00681428,COGN,Memory Cognition Support,-356.29,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681428,COGN,Memory Cognition Support,2449.01,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,23/07/2014,PAY00681428,MENH,Mental Health Support,-109.71,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681428,MENH,Mental Health Support,1379.63,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,23/07/2014,PAY00681428,PHYS,Physical Support,-2392.00,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681428,PHYS,Physical Support,19633.72,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Customer n Client Receipts,M,Fees n Charges,MB,23/07/2014,PAY00681428,SORY,Sensory Support,-300.00,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Sensory Support,AHV,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681428,SORY,Sensory Support,1172.05,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Transfer Payments,G,Other Transfer Payments,GD,23/07/2014,PAY00681429,FAMP,Families\Prevention,343.97,Revenue,Young Sussex (Aldrington)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,23/07/2014,PAY00681430,SEN,SEN,15644.08,Revenue,Moor House School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,23/07/2014,PAY00681431,TAAS,Temp Accom and Allocations,1130.00,Revenue,DJ Flooring Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,23/07/2014,PAY00681432,LDAS,LD Accommodation Services,51.79,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,23/07/2014,PAY00681432,LDAS,LD Accommodation Services,150.07,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,23/07/2014,PAY00681432,LDAS,LD Accommodation Services,102.08,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Other Transport Costs,DG,23/07/2014,PAY00681432,LDAS,LD Accommodation Services,3.33,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Repair Maint n Alterations,CA,23/07/2014,PAY00681433,SUPE,Supported Employment,31.82,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,23/07/2014,PAY00681433,SUPE,Supported Employment,4.08,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Communications n Computing,EH,23/07/2014,PAY00681433,SUPE,Supported Employment,16.13,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,23/07/2014,PAY00681433,SUPE,Supported Employment,63.66,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/07/2014,PAY00681433,SUPE,Supported Employment,34.27,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Direct Transport Costs,DA,23/07/2014,PAY00681433,SUPE,Supported Employment,270.19,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Catering,EB,23/07/2014,PAY00681435,RCOP,Resource Centres Older People,1039.32,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Communications n Computing,EH,23/07/2014,PAY00681435,RCOP,Resource Centres Older People,21.27,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Equip't Furniture n Materials,EA,23/07/2014,PAY00681435,DAYS,Day Services,93.06,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Equip't Furniture n Materials,EA,23/07/2014,PAY00681435,RCOP,Resource Centres Older People,225.35,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Transport Related,D,Public Transport,DD,23/07/2014,PAY00681435,RCOP,Resource Centres Older People,6.40,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,23/07/2014,PAY00681435,NBHC,Non Council,60.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,23/07/2014,PAY00681435,NBHC,Non Council,32.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Premises Related,C,Cleaning n Domestic Supps,CH,23/07/2014,PAY00681437,DAYS,Day Services,3.13,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,23/07/2014,PAY00681437,DAYS,Day Services,99.10,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Communications n Computing,EH,23/07/2014,PAY00681437,DAYS,Day Services,10.75,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Equip't Furniture n Materials,EA,23/07/2014,PAY00681437,DAYS,Day Services,27.07,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Miscellaneous Expenses,EM,23/07/2014,PAY00681437,DAYS,Day Services,266.98,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Transport Related,D,Other Transport Costs,DG,23/07/2014,PAY00681437,DAYS,Day Services,2.00,Revenue,Petty Cash
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Catering,EB,23/07/2014,PAY00681440,RESP,Respite Services,88.01,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,23/07/2014,PAY00681440,DAYS,Day Services,31.90,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Catering,EB,23/07/2014,PAY00681440,RCOP,Resource Centres Older People,210.16,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,23/07/2014,PAY00681440,NBHC,Non Council,84.00,Revenue,Tastables
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681441,DISS,Disability Services,12000.00,Revenue,Amaze Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Premises Related,C,Rents Payable,CC,23/07/2014,PAY00681442,SEN,SEN,6000.00,Revenue,Varndean College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Mgmnt and Suppt Services,4PT,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/07/2014,PAY00681443,PROP,Property and Design,1197.00,Capital,Portsdown Office Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681444,AVFM,Agency Placements\VFM,36592.68,Revenue,Foster Care Associates Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681446,AVFM,Agency Placements\VFM,9616.00,Revenue,Hillcrest Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/07/2014,PAY00681448,HWEN,Highways Engineering,44184.50,Capital,Amey OW Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,23/07/2014,PAY00681450,LDIS,Learning Disabilities,-44.00,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681450,LDIS,Learning Disabilities,4818.64,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,23/07/2014,PAY00681450,MENH,Mental Health Support,-132.00,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681450,MENH,Mental Health Support,2136.68,Revenue,Care Co-operatives Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681451,LDIS,Learning Disabilities,96.95,Revenue,BS Project Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,23/07/2014,PAY00681451,MENH,Mental Health Support,101.90,Revenue,BS Project Services Ltd
