OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6106,Eastergate Road Garage Site,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6106-eastergate-road-garage-site.pdf,50.852439,-0.104149,0.07,owned by a public authority,permissioned,full planning permission,02/10/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PUUDA9DMHXX00,yes,30,30,,BH2019/02143 30 Units approved. Draft City Plan Part 2 Allocation. New Homes for Neighbourhoods site. Not started.,21/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6107,Bus Garage corner of Whitehawk Road and Henley Road Brighton ,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6107-bus-garage-corner-of-whitehawk-road-and-henley-road-brighton.pdf,50.818416,-0.1052,0.44,not owned by a public authority,not permissioned,,,,,13,13,,,03/10/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6109,76 Church Street Brighton (Patrick Moorhead Antiques/warehousing) (Old PO Sorting Office),https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6109-76-church-street-brighton.pdf,50.825147,-0.141788,0.22,not owned by a public authority,not permissioned,,,,,50,50,,Draft City Plan Part 2 Allocation,03/10/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6113,St Aubyns School 76 High Street Rottingdean Brighton (School Campus Area),https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6113-st-aubyns-school-76-high-street-rottingdean-brighton.pdf,50.804449,-0.055977,0.86,not owned by a public authority,permissioned,full planning permission,08/02/2019,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OUD4FWDMJFY00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OUDCQNDMJGK00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR63DMXE175|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR63DMXE176,yes,29,,yes,This listing comprises the PDL part of the site 29 Resi Units of 93 units including remaining 2.54 ha site greenfield playing field . 2015 SHLAA Call for Sites. .Draft City Plan Part 2 Allocation. Application commenced 2020,21/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6114,Flexer Sacks Wellington Road Portslade,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6114-flexer-sacks-wellington-road-portslade.pdf,50.830499,-0.21096,0.6,not owned by a public authority,not permissioned,,,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QDT3TBDM0QE00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OEVRLLDMIVO00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR6KDMXE273|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR6MDMXE687|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR6UDMXE396,yes,45,45,,Allocated Shoreham JAAP and Draft City Plan Part 2. Planning app for 136 units refused May 2021,03/10/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6116,St Joseph's Rest Home 3-7 Bristol Road Brighton ,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6116-st-josephs-rest-home-3-7-bristol-road-brighton.pdf,50.81931,-0.12548,0.16,not owned by a public authority,not permissioned,,,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OG2KC7DMKB000|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR5ZDMXE195,,10,10,,,03/10/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6117,Preston Park Hotel 216 Preston Road Brighton,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6117-preston-park-hotel-216-preston-road-brighton.pdf,50.846044,-0.151172,0.06,not owned by a public authority,permissioned,full planning permission,07/08/2018,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR61DMXE898,yes,22,,,Draft City Plan Part 2 Allocation. Not Started 2020. Lapsed. ,21/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6119,Hove Business Centre Fonthill Road Hove,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6119-hove-business-centre-fonthill-road-hove.pdf,50.836085,-0.172088,0.21,not owned by a public authority,permissioned,full planning permission,01/02/2018,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZTSGSDMHVS00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OZVBOHDM0PA00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR66DMXE712,yes,19,,,Two applications on site one on top of the flat roof BH2014/03742 the other at 11-14 BH2017/03876 Not Started 202021. Lapsed,25/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6124,76-79 & 80 Buckingham Road Brighton ,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6124-76-79-80-buckingham-road-brighton.pdf,50.827752,-0.143857,0.02,owned by a public authority,permissioned,full planning permission,29/03/2019,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P728V5DMMYG00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR60DMXE040,yes,34,,yes,Commenced 2019. City Plan Part 2 Allocation,25/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6142,60-62 & 65 Gladstone Place Brighton,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6142-60-62-65-gladstone-place-brighton.pdf,50.836519,-0.121823,0.16,not owned by a public authority,not permissioned,,,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR7SDMXE626,,10,10,,Pre-application stages. Adjacent to Local Wildlife Site.,03/10/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6143,Combined Engineering depot New England Road,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6143-combined-engineering-depot-new-england-road.pdf,50.832154,-0.143583,1.39,not owned by a public authority,not permissioned,,,,,100,100,,Call for sites 2017. Draft City Plan Part 2 Allocation,03/10/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6145,65 Orchard Gardens Hove,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6145-65-orchard-gardens-hove.pdf,50.839517,-0.177635,0.14,not owned by a public authority,permissioned,full planning permission,07/08/2018,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ODJWIODMH5100,yes,23,,,BH2016/05312 Not Started 2020. Lapsed.,25/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6148,29 - 31 New Church Road Hove,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6148-29-31-new-church-road-hove.pdf,50.829884,-0.182753,0.41,not owned by a public authority,permissioned,full planning permission,13/08/2019,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PB8GE6DMHAI00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR7VDMXE578|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR7KDMXE052,yes,45,,,Draft City Plan Part 2 Allocation. BH2018/02126 45 Units Commenced 2020,03/10/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6149,1 - 6 Grand Parade  Brighton,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6149-1-6-grand-parade-brighton.pdf,50.826762,-0.134255,0.06,not owned by a public authority,not permissioned,,,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OOAIJ8DM0K900|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR5ZDMXE356,yes,12,,,Development not started on site 201819,25/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6155,45-47 Cheapside,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6155-45-47-cheapside.pdf,50.829621,-0.136981,0.03,not owned by a public authority,not permissioned,,,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR6TDMXE899,,9,9,,2017 Call for Sites. ,25/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6159,239 - 243 Kingsway Hove,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6159-239-243-kingsway-hove.pdf,50.826888,-0.191971,0.15,not owned by a public authority,permissioned,full planning permission,18/12/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P61YXDDMKWI00,yes,37,37,,Commenced 202122. Application BH2018/00937 for 37 dwellings Allowed on Appeal 202021,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6160,Wellington House Camden Street Portslade,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6160-wellington-house-camden-street-portslade.pdf,50.830143,-0.210022,0.09,not owned by a public authority,not permissioned,,,,,20,20,,SP3  former Belgrave Centre and its car park ,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6161,187 Lewes Road Brighton,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6161-187-lewes-road-brighton.pdf,50.833306,-0.127845,0.01,not owned by a public authority,permissioned,full planning permission,29/09/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q4MALJDMGUW00|http://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?keyVal=ZZZR64DMXE468&activeTab=summary|http://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR6FDMXE670,yes,9,,,BH2020/00239 granted for revised mixed use scheme including 9 res units Development commenced 2019. ,23/10/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6163,Prestwich House Portslade,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6163-prestwich-house-portslade.pdf,50.830336,-0.20912,0.06,not owned by a public authority,not permissioned,,,,,15,15,,Strategic Allocation. Shoreham JAAP and City Plan Part 2 Mixed Use Allocation,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6164,Regency House Portslade,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6164-regency-house-portslade.pdf,50.830436,-0.209755,0.19,not owned by a public authority,not permissioned,,,,,45,45,,Strategic Allocation. Shoreham JAAP and City Plan Part 2 Mixed Use Allocation,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6165,Church Road/Wellington Road/ St Peter�s Road Portslade,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6165-church-road-wellington-road-st-peters-road-portslade.pdf,50.831206,-0.21436936,0.2,not owned by a public authority,not permissioned,,,,,25,25,,Strategic Allocation. Shoreham JAAP and City Plan Part 2 Mixed Use Allocation,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6166,62-66 Station Road Portslade,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6166-station-road-portslade.pdf,50.831265,-0.208673,0.2,not owned by a public authority,not permissioned,,,,,15,15,,Strategic Allocation. Shoreham JAAP and City Plan Part 2 Mixed Use Allocation,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6167,Crown House 21 Upper North Street Brighton,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6167-crown-house-21-upper-north-street-brighton.pdf,50.824739,-0.146093,0.13,not owned by a public authority,permissioned,other,19/10/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QFM9H7DM0PF00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q713RYDM0PA00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q30NJIDM0PA00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZK5TDM0PF00|http://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ONVQ7HDM0PA00,yes,183,183,,Prior Approval approved October 2020 BH2018/00909 183 units Commenced 202021,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6171,21a-21b Bedford Place Brighton ,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/21a-21b-bedford-place-brighton.pdf,50.824624,-0.153594,0.02,not owned by a public authority,permissioned,full planning permission,20/11/2017,http://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OEMIA0DMIIR00 | https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R2TS24DMJ4N00,,7,,,Development not started BH2016/05583 Lapsed 21/22,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6172,Clermont Church Clermont Terrace,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6172-clermont-church-clermont-terrace.pdf,50.844172,-0.153945,0.08,not owned by a public authority,permissioned,full planning permission,08/08/2017,http://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR61DMXE598,yes,6,,,Development not started BH2016/00156 Lapsed 21/22,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6184,25 York Villas,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6184-25-york-villas.pdf,50.832726,-0.145592,0.07,not owned by a public authority,permissioned,full planning permission,17/09/2020,http://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P57WXKDMIAN00,yes,7,,,BH2018/00732 for 7 units Not Started,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6185,Former playground Swanborough Drive Whitehawk,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6185-former-playground-swanborough-drive-whitehawk.pdf,50.832798,-0.103098,0.26,owned by a public authority,not permissioned,,,,,39,39,,Proposed CPP2 Allocation 39 units,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6186,Former Hollingbury Library Carden Hill Brighton,https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa6186-hollingbury-library-carden-hill-brighton.pdf,50.860806,-0.128265,0.08,owned by a public authority,not permissioned,,,,,10,10,,,08/11/2018,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6196,25 Preston Park Avenue,https://www.brighton-hove.gov.uk/sites/brighton-hove.gov.uk/files/SHLAA6196%2025%20Preston%20Park%20Avenue.pdf,50.841277,-0.143776,0.11,not owned by a public authority,permissioned,full planning permission,07/11/2019,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?keyVal=PPE1PUDMMG300&activeTab=summary|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PDE0T1DMLQY00,yes,7,,,Planning approval 2019 BH2019/00993 6 flats Commenced 202122,16/12/2019,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6191,10 Shirley Drive Hove,https://www.brighton-hove.gov.uk/sites/brighton-hove.gov.uk/files/SHLAA6191%2010%20Shirley%20Drive%20Hove.pdf,50.842321,-0.165438,0.08,not owned by a public authority,permissioned,reserved matters approval,26/03/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q2Z3QZDMJX400|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OV6X4VDMK9N00,yes,9,,,BH2017/02869 Commenced 202122,16/12/2019,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6180,364-368 Kingsway Hove,https://www.brighton-hove.gov.uk/sites/brighton-hove.gov.uk/files/SHLAA6180%20364-368%20Kingsway%20Hove.pdf,50.828786,-0.204224,0.06,not owned by a public authority,not permissioned,,,,,23,23,,Remaining part of Shoreham Harbour JAAP Policy AB4 without Planning Permision,16/12/2019,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA0859,2-16 Coombe Road (Big Yellow Storage) (Tyre Co Coombe Road (EM9)),https://new.brighton-hove.gov.uk/sites/default/files/planning_bc_regen/policy/brownfield-sites/shlaa0859-2-16-coombe-road-big-yellow-storage.pdf,50.840006,-0.121697,0.22,not owned by a public authority,not permissioned,,,,,33,33,,Proposed allocation in CPP2,28/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6199,"Royal Sussex County Hospital Outpatients Department
",https://www.brighton-hove.gov.uk/sites/brighton-hove.gov.uk/files/SHLAA6199%20Royal%20Sussex%20County%20Hospital%20Outpatients%20Department.pdf,50.819062,-0.119002,0.22,not owned by a public authority,not permissioned,,,,,35,35,,Proposed allocation in CPP2,28/09/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6187,Court Farm House  King George VI Avenue Hove,https://www.brighton-hove.gov.uk/sites/brighton-hove.gov.uk/files/SHLAA6187%20Court%20Farm%20House%20King%20George%20VI%20Avenue%20Hove.pdf,50.857282,-0.17609,0.93,not owned by a public authority,not permissioned,,,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR62DMXE215|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR6FDMXE143|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR7CDMXE058,,68,,,BH2015/04184 Lapsed 202021,16/12/2019,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6190,177 Westbourne Street Hove,https://www.brighton-hove.gov.uk/sites/brighton-hove.gov.uk/files/SHLAA6190%20177%20Westbourne%20Street%20Hove.pdf,50.835658,-0.180484,0.04,not owned by a public authority,not permissioned,,,http://planningregister.brighton-hove.gov.uk/application/bh201601899|http://planningregister.brighton-hove.gov.uk/application/bh200901361|http://planningregister.brighton-hove.gov.uk/application/bh200700346,yes,7,7,,Development not started on site 2019. BH2016/01899 Lapsed,18/12/2017,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6115,Land rear 8 Inwood Crescent Brighton,https://www.brighton-hove.gov.uk/sites/default/files/SHLAA6115-8-Inwood-Cresent.pdf,50.84161,-0.154188,0.01,not owned by a public authority,not permissioned,,,,,6,6,,Included in SHLAA. No Permissions.,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6200,KAP Ltd Newtown Road Hove,https://www.brighton-hove.gov.uk/sites/default/files/SHLAA6200-KAP-Newtown-Road.pdf,50.837602,-0.175191,0.4,not owned by a public authority,permissioned,full planning permission,29/09/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHGV0YDMKC500,yes,148,148,yes,BH2018/03356 Approved 2020 Commenced 202122,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6203,Ditchling Court 136 Ditchling Road,https://www.brighton-hove.gov.uk/sites/default/files/SHLAA6203-Ditchling-Court-136-Ditchling-Road.pdf,50.837619,-0.133368,0.4,not owned by a public authority,permissioned,full planning permission,28/02/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAVA5SDMG7900,yes,7,7,,BH2018/02054 Approved 2020 Not Started,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6204,Sussex County Cricket Ground Eaton Road Hove,https://www.brighton-hove.gov.uk/sites/default/files/SHLAA6204-Sussex-County-Cricket-Ground-Eaton-Road-Hove.pdf,50.830986,-0.16371,3.8,not owned by a public authority,permissioned,full planning permission,24/08/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PYQOCLDM0PF00|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR66DMXE744,yes,36,36,,BH2019/02948 Commenced 202021,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6205,Hill House 53 Western Road Hove,https://www.brighton-hove.gov.uk/sites/default/files/SHLAA6205-Hill-House-53-Western-Road-Hove.pdf,50.825854,-0.161029,0.1,not owned by a public authority,permissioned,full planning permission,01/10/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QB94XODMLTG00,yes,8,8,,BH2020/01466 Approved 20/21 Not Started,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6206,55 Goldstone Crescent Hove,https://www.brighton-hove.gov.uk/sites/default/files/SHLAA6206-55-Goldstone-Crescent-Hove.pdf,50.842984,-0.170014,0.08,not owned by a public authority,permissioned,full planning permission,01/10/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QC29UXDMGOF00,yes,6,6,, BH2020/01619 Approved 20/21 Commenced 202122,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6207,57 Goldstone Crescent Hove,https://www.brighton-hove.gov.uk/sites/default/files/SHLAA6207-57-Goldstone-Crescent-Hove_0.pdf,50.84311,-0.170066,0.08,not owned by a public authority,permissioned,full planning permission,01/10/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QC29VCDMGOH00,yes,6,6,,BH2020/01620 Approved 20/21 Commenced 202122,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6208,Woodbourne Service Station Woodbourne Avenue Brighton,https://www.brighton-hove.gov.uk/sites/default/files/SHLAA6208-Woodbourne-Service-Station-Woodbourne-Avenue-Brighton.pdf,50.855664,-0.133088,0.23,not owned by a public authority,not permissioned,,,,yes,6,6,,Call for Sites addition 2020,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,PP5962,Elim Court 10 Wellington Road Brighton,https://www.brighton-hove.gov.uk/sites/default/files/PP5962-Elim-Court-10-Wellington-Road-Brighton.pdf,50.832267,-0.127163,0.1,not owned by a public authority,permissioned,full planning permission,05/06/2019,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OQENWQDM0P900|https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZR67DMXE051|,yes,5,5,,BH2017/01771 Not Started,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,PP6059,13 Court Farm Road Hove,https://www.brighton-hove.gov.uk/sites/default/files/PP6059-13-Court-Farm-Road-Hove.pdf,50.846971,-0.182899,0.06,not owned by a public authority,permissioned,full planning permission,04/06/2019,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJIY5NDMMMJ00,yes,5,5,,BH2018/03803 Not Started,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6209,Montpelier House 99 Montpelier Road Brighton,https://www.brighton-hove.gov.uk/sites/default/files/SHLAA6209-Montpelier-House-99-Montpelier-Road-Brighton.pdf,50.825311,-0.152318,0.03,not owned by a public authority,permissioned,other,26/07/2019,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMI1KFDM0K900,yes,12,12,,BH2019/00330 Not Started,21/12/2020,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6210,"13 And 14 Sheridan Terrace
Hove
BN3 5AE",https://www.brighton-hove.gov.uk/sites/default/files/2022-03/SHLAA6210%2013%20And%2014%20Sheridan%20Terrace_.pdf,50.836019,-0.18017141,0.1,not owned by a public authority,permissioned,full planning permission,23/06/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q294ZSDMHP800,yes,9,9,,BH2019/03648 Commenced 202021,16/12/2021,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6211,"77 Holland Road
Hove
BN3 1JN",https://www.brighton-hove.gov.uk/sites/default/files/2022-03/SHLAA6211%2077%20Holland%20Road%20Hove_.pdf,50.827814,-0.16100847,0.07,not owned by a public authority,permissioned,full planning permission,31/12/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PT90YYDMJUW00,yes,9,9,,BH2019/01805 Commenced 202122,16/12/2021,05/12/2022,
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,SHLAA6212,"Block C
101-120 Kingsmere Road
London Road
Brighton
BN1 6UY",https://www.brighton-hove.gov.uk/sites/default/files/2022-03/SHLAA6212%20C%2081%20-%20100%20Kingsmere%20London%20Road_.pdf,50.847573,-0.15023074,0.07,not owned by a public authority,permissioned,other,30/09/2020,https://planningapps.brighton-hove.gov.uk/online-applications/applicationDetails.do?keyVal=QEOT1MDM0P900&activeTab=summary,yes,9,9,,BH2021/02264 Not Started,16/12/2021,05/12/2022,
