Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Miscellaneous Expenses,EM,19/12/2014,PAY00724432,EYRS,Early Years,700.00,Revenue,Safety Net Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724433,EYRS,Early Years,13782.00,Revenue,Home From Home Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724434,EYRS,Early Years,1469.00,Revenue,BeCCA Pre-School Playgroup
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Miscellaneous Expenses,EM,19/12/2014,PAY00724435,VENU,Venues,541.25,Revenue,Image 1 Creative
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,19/12/2014,PAY00724436,CICL,City Clean,210.16,Revenue,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Transport,4TR,Vehicles,PE1,Vehicles,PE1L5,19/12/2014,PAY00724436,CICL,City Clean,192235.00,Capital,Dennis Eagle Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724437,SUPP,Related Housing Services,67163.00,Revenue,YMCA Downslink Group
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724438,COGN,Memory Cognition Support,-2248.44,Revenue,Fitzroy Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724438,COGN,Memory Cognition Support,20857.27,Revenue,Fitzroy Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724438,PHYS,Physical Support,1455.40,Revenue,Fitzroy Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724440,EYRS,Early Years,30643.00,Revenue,Boomerang Kids
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724441,EYRS,Early Years,1880.00,Revenue,New Road Montessori Nursery School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724443,EYRS,Early Years,170.00,Revenue,Honeycroft
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724443,EYRS,Early Years,19387.00,Revenue,Honeycroft
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,19/12/2014,PAY00724444,CICL,City Clean,694.66,Revenue,Wurth UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724445,PHYS,Physical Support,320.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724446,EYRS,Early Years,13184.00,Revenue,Wonder Years Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,19/12/2014,PAY00724447,TAAS,Temp Accom and Allocations,223.16,Revenue,B & Q Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,19/12/2014,PAY00724449,PROP,Property and Design,594.35,Revenue,Allsop & Francis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,19/12/2014,PAY00724449,ASSA,Hostel Accommodation,558.11,Revenue,Allsop & Francis Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724450,EYRS,Early Years,6506.00,Revenue,The Childrens House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Third Party Payments,F,Private Contractors,FJ,19/12/2014,PAY00724451,CICL,City Clean,3190.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,19/12/2014,PAY00724451,CICL,City Clean,790.00,Revenue,FJS Building & Property Maintenance Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and Sport,REC,Third Party Payments,F,Private Contractors,FJ,19/12/2014,PAY00724452,SDEV,Sports Development,24501.90,Revenue,Freedom Leisure
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Holding Accounts,PPH,Premises Related,C,Repair Maint n Alterations,CA,19/12/2014,PAY00724453,PROP,Property and Design,81.65,Revenue,Plumbase
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,19/12/2014,PAY00724453,PROP,Property and Design,319.00,Revenue,Plumbase
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,19/12/2014,PAY00724454,TAAS,Temp Accom and Allocations,10045.00,Revenue,Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724455,EYRS,Early Years,12450.00,Revenue,The Ark Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724457,EYRS,Early Years,10125.00,Revenue,Patcham Village Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724459,EYRS,Early Years,16291.00,Revenue,Robins Nursery School Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724460,EYRS,Early Years,18791.00,Revenue,Lancing College
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,CAP Libs Culture and Hertage,4LH,New Construction n Conversion,PB,New Construction n Conversion,PBL5,19/12/2014,PAY00724461,VENU,Venues,1050.00,Capital,ASB Law LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/12/2014,PAY00724462,TAAS,Temp Accom and Allocations,1325.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724463,PHYS,Physical Support,-3348.32,Revenue,Allied Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724463,PHYS,Physical Support,6820.24,Revenue,Allied Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724464,LDIS,Learning Disabilities,-11055.57,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724464,LDIS,Learning Disabilities,153187.16,Revenue,CMG Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724465,PHYS,Physical Support,-2764.08,Revenue,Evans Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724465,PHYS,Physical Support,8727.81,Revenue,Evans Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724466,COGN,Memory Cognition Support,-495.80,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724466,COGN,Memory Cognition Support,1876.00,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724466,MENH,Mental Health Support,-495.80,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724466,MENH,Mental Health Support,1763.36,Revenue,Ashton Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724467,EYRS,Early Years,16836.00,Revenue,Footsteps Day Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724468,COGN,Memory Cognition Support,-6408.56,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724468,COGN,Memory Cognition Support,14147.56,Revenue,South Coast Nursing Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/12/2014,PAY00724469,TAAS,Temp Accom and Allocations,1300.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724471,EYRS,Early Years,21519.00,Revenue,Pumpkin Patch Nursery
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724473,PHYS,Physical Support,-116.00,Revenue,Headway Hurstwood Park
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724473,PHYS,Physical Support,5756.36,Revenue,Headway Hurstwood Park
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724475,PHYS,Physical Support,-586.68,Revenue,Lotus Care 1 Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724475,PHYS,Physical Support,2377.56,Revenue,Lotus Care 1 Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Transport Related,D,Public Transport,DD,19/12/2014,PAY00724476,ASIT,Assessment and SIT,13.10,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Community Safety,CMY,Supplies and Services,E,Services,EF,19/12/2014,PAY00724476,CSTP,Comm Safety Team & Partnership,18.35,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Transport Related,D,Public Transport,DD,19/12/2014,PAY00724476,PUPO,Public Protection,245.79,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,19/12/2014,PAY00724476,TAAS,Temp Accom and Allocations,300.56,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Transport Related,D,Public Transport,DD,19/12/2014,PAY00724476,TAAS,Temp Accom and Allocations,81.20,Revenue,City Car Club Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/12/2014,PAY00724477,TAAS,Temp Accom and Allocations,22610.62,Revenue,KEM Property Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/12/2014,PAY00724479,TAAS,Temp Accom and Allocations,850.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724480,PHYS,Physical Support,-6334.76,Revenue,St Michael`s Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724480,PHYS,Physical Support,26662.64,Revenue,St Michael`s Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Indirect Employees,B,Training,BM,19/12/2014,PAY00724481,ORGD,Organisational Development,79.00,Revenue,David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs Other Adult Services,ADT,Indirect Employees,B,Training,BM,19/12/2014,PAY00724481,ORGD,Organisational Development,858.00,Revenue,David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,19/12/2014,PAY00724481,ORGD,Organisational Development,513.00,Revenue,David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Indirect Employees,B,Training,BM,19/12/2014,PAY00724481,PUPO,Public Protection,600.00,Revenue,David Taylor Training
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,19/12/2014,PAY00724482,ASSA,Hostel Accommodation,285.40,Revenue,Pennywise Hardware
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,19/12/2014,PAY00724482,TAAS,Temp Accom and Allocations,42.83,Revenue,Pennywise Hardware
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724483,EYRS,Early Years,499.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724484,PHYS,Physical Support,-1684.40,Revenue,Bramble Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724484,PHYS,Physical Support,2852.00,Revenue,Bramble Care Homes Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724485,LDIS,Learning Disabilities,-495.80,Revenue,Liam House Bournemouth
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724485,LDIS,Learning Disabilities,3861.96,Revenue,Liam House Bournemouth
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture and Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,19/12/2014,PAY00724486,VENU,Venues,252.30,Revenue,Event Lights Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724487,MENH,Mental Health Support,890.00,Revenue,Extreme Environmental Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724488,PHYS,Physical Support,-3951.12,Revenue,Rectory House (Sompting) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724488,PHYS,Physical Support,11055.12,Revenue,Rectory House (Sompting) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724489,MENH,Mental Health Support,28809.36,Revenue,Heatherdene Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724490,COGN,Memory Cognition Support,3404.40,Revenue,Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724490,PHYS,Physical Support,-12087.70,Revenue,Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724490,PHYS,Physical Support,37988.94,Revenue,Sycamore Court
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,19/12/2014,PAY00724492,COMU,Communications,515.70,Revenue,Blackburns Metals Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,19/12/2014,PAY00724493,CIPK,City Parks,250.00,Revenue,Tilleys Stonemasons Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724494,PHYS,Physical Support,-2518.64,Revenue,Macleod Pinsent Care Conifer Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724494,PHYS,Physical Support,14088.00,Revenue,Macleod Pinsent Care Conifer Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724495,EYRS,Early Years,13237.00,Revenue,Cbabiesafe
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,19/12/2014,PAY00724496,TOMA,Tourism and Marketing,350.00,Revenue,2Upfront Design
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724497,COGN,Memory Cognition Support,5852.40,Revenue,Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724497,MENH,Mental Health Support,-397.20,Revenue,Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724497,MENH,Mental Health Support,3000.00,Revenue,Lifetime Care UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724498,COGN,Memory Cognition Support,-2566.12,Revenue,Birchgrove Healthcare (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724498,COGN,Memory Cognition Support,17446.92,Revenue,Birchgrove Healthcare (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724498,PHYS,Physical Support,-2124.92,Revenue,Birchgrove Healthcare (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724498,PHYS,Physical Support,14696.16,Revenue,Birchgrove Healthcare (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non-BHC Organisations,BVANON,Trusts,TRT,Supplies and Services,E,Miscellaneous Expenses,EM,19/12/2014,PAY00724498,NBHC,Non Council,42.23,Revenue,Birchgrove Healthcare (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,19/12/2014,PAY00724499,CMNY,Communities and Equalities,750.00,Revenue,Rwandan Youth Information Community Org
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724500,LDIS,Learning Disabilities,-682.20,Revenue,Beech Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724500,LDIS,Learning Disabilities,10739.72,Revenue,Beech Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724500,PHYS,Physical Support,-865.40,Revenue,Beech Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724500,PHYS,Physical Support,8861.96,Revenue,Beech Lodge
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724501,TAAS,Temp Accom and Allocations,-210.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,19/12/2014,PAY00724501,TAAS,Temp Accom and Allocations,650.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,19/12/2014,PAY00724503,LDIS,Learning Disabilities,-319.40,Revenue,Progress Housing-Bramshaw House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,19/12/2014,PAY00724503,LDIS,Learning Disabilities,5838.48,Revenue,Progress Housing-Bramshaw House
