Acc_Start,Acc_End,Name,Addr1,Addr2,Addr3,Addr4,Addr5,Addr6,Acc_Bal
14-Mar-02,02-Oct-05,,STAG INN,33 UPPER BEDFORD STREET,BRIGHTON,,,BN2 1JP,-359.37
05-Sep-96,31-Oct-00,,BEACH HUT NO 190,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-21.07
15-Jun-99,26-Jun-03,,55 QUEENS ROAD,BRIGHTON,,,,BN1 3XD,-625.51
01-Apr-90,,,"1, CRESTWAY PARADE",THE CRESTWAY,BRIGHTON,,,BN1 7BL,-27.62
28-Jul-97,25-May-98,,CENTURY HOUSE,45 LADIES MILE ROAD,BRIGHTON,,,BN1 8TA,-2.13
01-Apr-92,17-Sep-97,,FIRST FLOOR,54 SHIRLEY STREET,HOVE,,,BN3 3WG,-2.37
01-Apr-90,05-Jan-12,,STALL 19 OPEN MKT,OPEN MARKET,BRIGHTON,,,BN1 4JS,-33.83
31-Jan-94,30-Sep-94,,8 GRANTHAM ROAD,BRIGHTON,,,,BN1 6EE,-94.15
30-Sep-04,27-Mar-06,,15A QUEENS PARADE,HOVE,,,,BN3 8JG,-5.63
12-Aug-95,,,BEACH HUT NO 274,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.61
22-Sep-07,09-May-10,,23 PRESTON STREET,BRIGHTON,,,,BN1 2HN,-175.45
01-May-13,23-Jun-14,,85 DITCHLING ROAD,BRIGHTON,,,,BN1 4SD,-356.01
24-May-95,09-Mar-08,,280 MADEIRA DRIVE ARCHES,BRIGHTON,,,,BN2 1EN,-36.68
17-Mar-92,,,50 CHURCH ROAD,PORTSLADE,,,,BN41 1LA,-51.83
01-May-98,30-Sep-99,,38 UPPER ST JAMESS STREET,BRIGHTON,,,,BN2 1JN,-268
01-Jul-07,30-Nov-08,,BASEMENT,1 LIVINGSTONE ROAD,HOVE,,,BN3 3WP,-150.25
21-Apr-00,04-Jan-05,,R-O 1 CHURCH ROAD,PORTSLADE,,,,BN41 1LB,-20.85
08-Dec-97,31-Mar-03,,STALL 23 OPEN MKT,OPEN MARKET,BRIGHTON,,,BN1 4JS,-27.3
04-Oct-02,,,BEACH HUT NO 304,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-23.59
30-Mar-01,07-Feb-02,,"UNIT 1, COMPASS HOUSE",EAST STREET,PORTSLADE,,,BN41 1DL,-1118.3
27-Oct-06,29-Apr-08,,98 PORTLAND ROAD,HOVE,,,,BN3 5DN,-300.4
31-Dec-99,31-Mar-01,,2ND FLR FRONT,11 JEW STREET,BRIGHTON,,,BN1 1UT,-951.58
09-Dec-03,04-Apr-04,,"SUITE 2A, 2ND FLR REAR",11 JEW STREET,BRIGHTON,,,BN1 1UT,-481.29
01-Apr-01,31-Jan-05,,"SUITE 2B, 2ND FLR FRONT RIGHT",11 JEW STREET,BRIGHTON,,,BN1 1UT,-182.59
01-Apr-03,11-May-06,,BEACH HUT NO 165,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-61.6
07-Jan-08,06-Jan-10,,"SUITE 2  OCTAGON OFFICES, WATERFRONT",BRIGHTON MARINA,BRIGHTON,,,BN2 5WB,-33.37
01-Apr-00,01-Feb-04,,66 GOLDSTONE VILLAS,HOVE,,,,BN3 3RU,-10.01
27-Jan-14,31-Mar-14,,90 GOLDSTONE VILLAS,HOVE,,,,BN3 3RU,-39.82
01-Apr-04,15-Dec-04,,"11, PEMBROKE COURT",15 NEW CHURCH ROAD,HOVE,,,BN3 4AB,-342.8
02-Apr-96,19-Feb-97,,65 BOUNDARY ROAD,HOVE,,,,BN3 5TD,-180
01-Jun-03,13-Feb-05,,PT 1ST FLR NORTH,50 PROVIDENCE PLACE,BRIGHTON,,,BN1 4GE,-71.84
15-Nov-99,17-Mar-02,,10 WESTERN ROAD,HOVE,,,,BN3 1AE,-74.17
15-Nov-99,31-May-00,,SECOND AND THIRD FLOORS,10 WESTERN ROAD,HOVE,,,BN3 1AE,-14.49
25-Dec-91,12-Apr-92,,"8 LAUREENS WALK, 8-10 NEVILL ROAD",ROTTINGDEAN,BRIGHTON,,,BN2 7HN,-5.13
22-Feb-93,31-Jul-93,,13 EAST STREET,BRIGHTON,,,,BN1 1HP,-12.82
01-Jul-95,29-Jun-96,,GARAGES 4 AND 5,R-O 12 FARM ROAD,HOVE,,,BN3 1FB,-227.92
28-Sep-11,31-May-12,,9 FOUNDRY STREET,BRIGHTON,,,,BN1 4AT,-108.93
04-Aug-93,13-Apr-95,,B10  NIGHT CLUB,37 WEST STREET,BRIGHTON,,,BN1 2RE,-59.52
18-Aug-98,31-Aug-03,,245 KINGS ROAD ARCHES,BRIGHTON,,,,BN1 1NB,-68.23
17-Sep-02,,,432B PORTLAND ROAD,HOVE,,,,BN3 5SJ,-74.36
17-Nov-98,30-Aug-01,,18 COOMBE ROAD,BRIGHTON,,,,BN2 4EA,-196.43
01-Apr-10,29-Jun-16,,BASEMENT,18 MARGARET STREET,BRIGHTON,,,BN2 1UB,-410.83
23-Feb-01,,,17 BAKER STREET,BRIGHTON,,,,BN1 4JN,-57.96
01-Sep-05,07-Feb-12,,"UNIT 1, WILD PARK HOUSE",HOME FARM ROAD,BRIGHTON,,,BN1 9HT,-121.97
16-Jul-95,19-Dec-07,,BEACH HUT NO 32,KINGS ESPLANADE,HOVE,,,BN3 2WA,-21.96
01-Apr-08,,,4 ROCK PLACE,BRIGHTON,,,,BN2 1PF,-53.68
26-Apr-96,10-Apr-11,,87 LEWES ROAD,BRIGHTON,,,,BN2 3HZ,-52.06
01-May-96,29-Apr-01,,"SUITE 4, 2ND FLR",59 LANSDOWNE PLACE,HOVE,,,BN3 1FL,-23.83
01-Apr-90,21-Oct-07,,16 HOLLINGBURY PLACE,BRIGHTON,,,,BN1 7GE,-368.58
06-Aug-01,17-Dec-12,,3 BOUNDARY ROAD,HOVE,,,,BN3 4EH,-461.59
01-Jul-97,01-Aug-99,,92B TRAFALGAR STREET,BRIGHTON,,,,BN1 4ER,-82.53
01-Sep-96,12-Jun-97,,UNIT 3A AT,24-26 MEETING HOUSE LANE,BRIGHTON,,,BN1 1HB,-40
03-Nov-14,07-May-15,,54 PRESTON STREET,BRIGHTON,,,,BN1 2HE,-185.88
01-Sep-98,31-Dec-99,,GND FLR,11 JEW STREET,BRIGHTON,,,BN1 1UT,-572.85
02-Aug-02,29-Jul-09,,UNIT 3,84-86 DENMARK VILLAS,HOVE,,,BN3 3TJ,-290.6
26-Jun-03,02-Aug-10,,BEACH HUT NO 239,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-31.23
12-Oct-91,14-Sep-99,,12 WARREN WAY,WOODINGDEAN,BRIGHTON,,,BN2 6PJ,-845.35
10-Nov-97,31-Oct-98,,58A LONDON ROAD,BRIGHTON,,,,BN1 4JE,-19.69
01-Oct-00,11-Jan-06,,58A LONDON ROAD,BRIGHTON,,,,BN1 4JE,-190.68
31-May-14,05-Jun-14,,(DELETED),"16 BRIGHTON SQUARE, MEETING HOUSE LANE",BRIGHTON,,,BN1 1HD,-16.44
23-Feb-02,30-Nov-03,,BEACH HUT NO 86,KINGS ESPLANADE,HOVE,,,BN3 2WA,-18.5
01-Feb-07,29-Mar-07,,237 EASTERN ROAD,BRIGHTON,,,,BN2 5JJ,-6.96
01-Mar-13,31-Jul-14,,"SUITE 311, QUEENSBERRY HOUSE",104-109 QUEENS ROAD,BRIGHTON,,,BN1 3XF,-137
01-Apr-90,29-Sep-00,,115 VICTORIA ROAD,PORTSLADE,,,,BN41 1XD,-1.71
28-Dec-93,23-Jul-03,,P WEATHERHILL,HOLLINGDEAN LANE,BRIGHTON,,,BN1 7BB,-335.92
29-Nov-98,27-Oct-10,,BEACH HUT NO 127,KINGS ESPLANADE,HOVE,,,BN3 2WA,-23.59
17-Dec-92,25-Jan-96,,10 WEST HILL ROAD,BRIGHTON,,,,BN1 3RT,-2.95
01-Apr-93,10-Mar-03,,14A WESTERN ESPLANADE,HOVE,,,,BN3,-9.34
01-Jun-97,15-Aug-98,,1ST FLOOR,3 QUEENS ROAD,BRIGHTON,,,BN1 3WA,-32.73
26-Jul-02,30-Dec-03,,STALL 13 OPEN MKT,OPEN MARKET,BRIGHTON,,,BN1 4JS,-139.58
01-Oct-08,07-Feb-17,,CAR SPACE 21 AT,15-20 KENSINGTON STREET,BRIGHTON,,,BN1 4AJ,-82.74
22-Oct-07,07-Feb-17,,CAR SPACE 19 AT,15-20 KENSINGTON STREET,BRIGHTON,,,BN1 4AJ,-82.74
01-Mar-05,23-Jul-06,,2-4 WARREN WAY,WOODINGDEAN,BRIGHTON,,,BN2 6PJ,-27.4
23-Jun-00,23-Feb-02,,12 GEORGE STREET,HOVE,,,,BN3 3YA,-258
22-Sep-92,15-Jun-00,,74 GRAND PARADE,BRIGHTON,,,,BN2 9JA,-793.92
12-Feb-96,31-Jul-96,,44 PRESTON STREET,BRIGHTON,,,,BN1 2HP,-135.14
14-Mar-94,31-Mar-96,,13 VICTORIA TERRACE,HOVE,,,,BN3 2WB,-313.94
20-Oct-10,11-Aug-11,,1ST & 2ND FLOORS,121A WESTERN ROAD,HOVE,,,BN3 1DB,-1489.85
07-May-99,24-Mar-00,,1ST FLOOR,3 QUEENS ROAD,BRIGHTON,,,BN1 3WA,-24.33
04-May-90,31-Jul-16,,264 NEW CHURCH ROAD,HOVE,,,,BN3 4EB,-47.69
09-Mar-12,04-Oct-14,,2 POOL VALLEY,BRIGHTON,,,,BN1 1NJ,-243.33
01-Apr-04,23-Apr-06,,22 NORTH ROAD,BRIGHTON,,,,BN1 1YA,-150.85
01-Jan-11,30-Jan-15,,"UNIT 8, FAIRWAY BUSINESS CENTRE",WESTERGATE ROAD,BRIGHTON,,,BN2 4JZ,-558.19
02-Jul-03,14-Jul-06,,46 WEST STREET,BRIGHTON,,,,BN1 2RA,-129.52
04-May-95,31-Jul-05,,83 LEWES ROAD,BRIGHTON,,,,BN2 3HZ,-50.49
02-Apr-07,27-Apr-08,,82 BEACONSFIELD ROAD,BRIGHTON,,,,BN1 6DD,-446.3
13-Mar-98,02-Sep-03,,BEACH HUT NO 373,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-32
01-Oct-98,28-Feb-03,,96A ETHEL STREET,HOVE,,,,BN3 3LL,-37.81
01-Apr-90,01-Sep-02,,109 PORTLAND ROAD,HOVE,,,,BN3 5DP,-212.5
27-Jan-11,31-Mar-13,,45 LEWES ROAD,BRIGHTON,,,,BN2 3HQ,-1983.79
15-Mar-98,22-Dec-04,,101 SACKVILLE ROAD,HOVE,,,,BN3 3WF,-97.05
15-Jan-07,09-Oct-08,,118 LUSTRELLS VALE,SALTDEAN,BRIGHTON,,,BN2 8FB,-85.96
11-Jun-97,23-Oct-06,,BEACH HUT NO 238,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-14.83
03-Oct-00,02-Jul-03,,122 KINGS ROAD,BRIGHTON,,,,BN1 2FA,-138.03
13-Mar-92,31-Oct-93,,16 UNDERCLIFF,ROTTINGDEAN,BRIGHTON,,,BN2 7BP,-25.81
01-Jul-96,,,6 VICTORIA TERRACE,HOVE,,,,BN3 3WB,-91.84
01-Apr-08,01-Mar-15,,12A (DELETED) RICHMOND PARADE,BRIGHTON,,,,BN2 9PH,-12.19
13-Sep-05,23-Aug-07,,8A UPPER BEVENDEAN AVENUE,BRIGHTON,,,,BN2 4FF,-308.3
01-Apr-90,31-May-93,,42 BEACONSFIELD ROAD,BRIGHTON,,,,BN1 4QH,-35.52
30-Oct-03,05-Oct-09,,"3, CRESTWAY PARADE",THE CRESTWAY,BRIGHTON,,,BN1 7BL,-64.04
03-Feb-17,03-Apr-17,,62 BOUNDARY ROAD,HOVE,,,,BN3 5TD,-231.58
12-May-05,28-Feb-07,,23 BOUNDARY ROAD,HOVE,,,,BN3 4EF,-65.36
13-Feb-06,30-Jun-08,,CURRY GATE,38 TRAFALGAR ROAD,PORTSLADE,,,BN41 1LD,-276.03
01-Oct-13,,,83 CHURCH ROAD,HOVE,,,,BN3 2BB,-636.37
01-Apr-90,26-Oct-95,,7 SYDNEY STREET,BRIGHTON,,,,BN1 4EN,-288.14
15-Nov-01,29-Nov-04,,10 UPPER BEVENDEAN AVENUE,BRIGHTON,,,,BN2 4FF,-49.81
01-Apr-90,,,9 SALISBURY ROAD,HOVE,,,,BN3 3AB,-448.8
15-Apr-02,09-Nov-02,,BEACH CHALET 5,UNDERCLIFF,SALTDEAN,BRIGHTON,,BN2 7BP,-31.45
17-May-04,03-Oct-05,,73 GEORGE STREET,HOVE,,,,BN3 3YE,-345.22
20-Mar-95,10-Sep-00,,"5 BOSTEL HOUSE, 37 WEST STREET",BRIGHTON,,,,BN1 2RE,-406.6
03-Jul-08,,,"2 LAUREENS WALK, 8-10 NEVILL ROAD",ROTTINGDEAN,BRIGHTON,,,BN2 7HG,-56
10-Jun-96,14-Mar-00,,286 PORTLAND ROAD,HOVE,,,,BN3 5QU,-50.72
01-May-91,05-Jun-93,,60 SHIP STREET,BRIGHTON,,,,BN1 1AE,-19.78
19-Nov-06,15-Aug-09,,3 VICTORIA ROAD,PORTSLADE,,,,BN41 1XP,-24.83
20-Apr-16,31-Aug-16,,39B SYDNEY STREET,BRIGHTON,,,,BN1 4EP,-63.23
11-Sep-06,26-Aug-07,,"7 KINGS PARADE, DITCHLING ROAD",BRIGHTON,,,,BN1 6JT,-51.25
01-Nov-04,,,45 MANOR HILL,BRIGHTON,,,,BN2 5EL,-39.76
01-Nov-92,06-Mar-05,,98 BOUNDARY ROAD,HOVE,,,,BN3 7GB,-20.47
02-Mar-01,14-Oct-01,,21 GARDNER STREET,BRIGHTON,,,,BN1 1UP,-416
01-Apr-05,,,18A WESTERN ESPLANADE,HOVE,,,,BN3,-48.42
09-Apr-96,05-Dec-96,,6 TRAFALGAR STREET,BRIGHTON,,,,BN1 4EQ,-4.36
18-Jan-95,15-Dec-97,,THE HARBOUR VIEW,35 WELLINGTON ROAD,PORTSLADE,,,BN41 1DN,-101.6
01-Apr-91,,,BEACH HUT NO 339,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-26.61
11-Feb-93,30-Sep-10,,51 HALLYBURTON ROAD,HOVE,,,,BN3 7GP,-120.35
01-Jan-03,31-Mar-05,,200 PORTLAND ROAD,HOVE,,,,BN3 5QN,-471.04
04-Aug-95,30-Nov-99,,43 MIDDLE STREET,BRIGHTON,,,,BN1 1AL,-51
02-May-03,17-Jan-05,,GND FLR,78 GOLDSTONE VILLAS,HOVE,,,BN3 3RU,-300.96
01-Apr-04,05-Oct-06,,"WORKSHOP, TOP FLOOR",18A FARM ROAD,HOVE,,,BN3 1FB,-257.11
01-Sep-95,24-Dec-95,,306A PORTLAND ROAD,HOVE,,,,BN3 5LP,-5.02
14-Aug-00,26-May-05,,176 EDWARD STREET,BRIGHTON,,,,BN2 0JB,-33.01
21-Apr-97,14-Oct-01,,8 ST GEORGES MEWS,BRIGHTON,,,,BN1 4EU,-369
01-Apr-08,,,209 ELM GROVE,BRIGHTON,,,,BN2 3EL,-1481.82
14-Jan-96,31-Mar-98,,92 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ER,-44.78
03-Apr-97,07-Jul-98,,4TH FLR EAST,65-67 WESTERN ROAD,HOVE,,,BN3 2JQ,-101.02
20-Dec-96,28-Feb-99,,1ST FLOOR,8 BRUNSWICK PLACE,HOVE,,,BN3 1EB,-136.75
18-Feb-93,26-Feb-95,,52-54 GRAND PARADE,BRIGHTON,,,,BN2 9QA,-244.76
14-Dec-92,11-Jul-93,,REGENCY TAVERN,32-34 RUSSELL SQUARE,BRIGHTON,,,BN1 2EF,-58.8
06-Dec-91,21-May-02,,1 UNDERCLIFF WALK,OVINGDEAN,BRIGHTON,,,BN2 7BP,-5.55
02-Jan-94,31-Mar-97,,108 GOLDSTONE VILLAS,HOVE,,,,BN3 3RU,-23.83
01-Oct-96,06-May-10,,30 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ED,-577.2
31-Jul-03,24-Jun-07,,10 VINE STREET,BRIGHTON,,,,BN1 4AG,-20.94
01-Apr-90,15-Sep-91,,76 LEWES ROAD,BRIGHTON,,,,BN2 3HZ,-65.95
28-Aug-03,31-May-12,,UNIT 3,57 NORTH STREET,PORTSLADE,,,BN41 4DH,-499.46
01-Apr-05,31-Jul-10,,17A WESTERN ESPLANADE,HOVE,,,,BN3,-51.61
12-Jul-93,22-Mar-05,,REGENCY TAVERN,32-34 RUSSELL SQUARE,BRIGHTON,,,BN1 2EF,-250.18
03-Jun-96,24-Mar-97,,14 SHIP STREET,BRIGHTON,,,,BN1 1AD,-84.42
16-Jun-98,28-Mar-02,,28 WHITEHAWK ROAD,BRIGHTON,,,,BN2 5FB,-9.67
18-Jul-91,30-Apr-93,,104A (DELETED) ELM GROVE,BRIGHTON,,,,BN2 3DB,-103.98
01-Apr-05,30-Jul-08,,19 HOLLINGDEAN TERRACE,BRIGHTON,,,,BN1 7HB,-70.48
29-Sep-01,22-Aug-03,,27 PARK CRESCENT TERRACE,BRIGHTON,,,,BN2 3HD,-403.96
22-May-09,31-Jul-11,,19 CHATHAM PLACE,BRIGHTON,,,,BN1 3TN,-64.6
01-Apr-95,14-Aug-02,,139 LADYSMITH ROAD,BRIGHTON,,,,BN2 4EF,-36.59
19-Jan-04,29-Jun-08,,73 TRAFALGAR STREET,BRIGHTON,,,,BN1 4EB,-101.96
19-Sep-96,29-Oct-03,,"3, CRESTWAY PARADE",THE CRESTWAY,BRIGHTON,,,BN1 7BL,-88.81
31-Aug-92,28-Feb-93,,52A NORTH ROAD,BRIGHTON,,,,BN1 3LA,-12.53
22-Sep-06,31-Mar-11,,THE MILL HOUSE,MILL LANE,PORTSLADE,,,BN41 2FH,-26.8
27-Dec-99,09-Aug-00,,FIRST FLOOR,80 GEORGE STREET,HOVE,,,BN3 3YE,-194.41
01-Mar-09,31-Mar-10,,79-81 LUSTRELLS VALE,SALTDEAN,BRIGHTON,,,BN2 8FA,-181
01-Sep-06,28-Feb-07,,UNIT 3,18A ARTHUR STREET,HOVE,,,BN3 5FD,-25.75
01-Feb-98,30-Dec-00,,3 LANSDOWNE MEWS,FARM ROAD,HOVE,,,BN3 1FW,-74.67
19-Jul-95,15-Jul-96,,416 PORTLAND ROAD,HOVE,,,,BN3 5SJ,-2.87
12-Aug-96,30-Sep-98,,99 WESTERN ROAD,HOVE,,,,BN3 1FA,-294.13
01-Apr-90,20-May-91,,THE VINDALOO HOUSE,147 SACKVILLE ROAD,HOVE,,,BN3 3HD,-5
25-Dec-93,31-Oct-95,,5 ROCK STREET,BRIGHTON,,,,BN2 1NF,-173.71
22-Sep-98,22-Jul-00,,182 PORTLAND ROAD,HOVE,,,,BN3 5QN,-173.89
10-Apr-95,20-May-96,,81-2 PRESTON STREET,BRIGHTON,,,,BN1 2HQ,-130.96
29-May-05,27-Nov-07,,71 WESTERN ROAD,HOVE,,,,BN3 2JQ,-194.76
01-Sep-97,31-Dec-02,,FIRST FLOOR,1 LIVINGSTONE ROAD,HOVE,,,BN3 3WP,-199.34
15-Jul-94,04-Apr-02,,PART,142-3 EDWARD STREET,BRIGHTON,,,BN2 0JG,-51.43
20-Oct-92,23-May-99,,39 TRAFALGAR STREET,BRIGHTON,,,,BN1 4ED,-102
01-Jul-16,,,74 GRAHAM AVENUE,PORTSLADE,,,,BN41 2WL,-0.62
02-Aug-99,29-Feb-00,,92B TRAFALGAR STREET,BRIGHTON,,,,BN1 4ER,-76.47
04-Mar-14,,,SUITE 7 AT 96-98,CHURCH ROAD,HOVE,,,BN3 2EB,-321.39
17-Nov-97,17-May-98,,181 EDWARD STREET,BRIGHTON,,,,BN2 0JB,-79.65
03-Sep-94,22-Apr-02,,59A SHIP STREET,BRIGHTON,,,,BN1 1AE,-6.14
01-Apr-90,31-Oct-02,,38 ST JAMESS STREET,BRIGHTON,,,,BN2 1RG,-792
20-Jun-08,,,BEACH HUT NO 358,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-23.59
01-Aug-96,20-Jan-00,,44 PRESTON STREET,BRIGHTON,,,,BN1 2HP,-96.55
15-Jul-95,25-May-99,,BEACH HUT NO 426,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-40.79
01-Dec-02,30-Jun-04,,15 PRESTON STREET,BRIGHTON,,,,BN1 2HN,-126.09
20-Apr-93,19-May-03,,35 SOUTH ROAD,BRIGHTON,,,,BN1 6SB,-89.67
31-Aug-10,20-Sep-11,,BST,20A CLARENCE SQUARE,BRIGHTON,,,BN1 2ED,-314.87
01-Nov-97,29-Aug-05,,28 SOUTHOVER STREET,BRIGHTON,,,,BN2 9UD,-85.95
05-Jun-95,09-Aug-05,,16 MONTPELIER PLACE,BRIGHTON,,,,BN1 3BF,-63.48
01-Apr-90,03-Oct-10,,63 PRESTON STREET,BRIGHTON,,,,BN1 2HE,-40.3
11-Nov-95,27-Oct-96,,BEACH HUT NO 170,WESTERN ESPLANADE,HOVE,,,BN3,-19.07
01-Jul-10,,,1A POWIS ROAD,BRIGHTON,,,,BN1 3HJ,-25
12-Aug-98,31-Oct-04,,34 COOMBE ROAD,BRIGHTON,,,,BN2 4EA,-50.66
01-Jun-95,06-Dec-99,,97 KINGS ROAD ARCHES,BRIGHTON,,,,BN1 2FN,-14.04
01-Oct-07,29-Jul-09,,17 YORK PLACE,BRIGHTON,,,,BN1 4GU,-587.66
21-Apr-99,28-Feb-01,,"2, CRESTWAY PARADE",THE CRESTWAY,BRIGHTON,,,BN1 7BL,-76.11
28-Feb-05,17-Mar-06,,18 CLERMONT ROAD,BRIGHTON,,,,BN1 6SG,-13.59
01-Sep-02,,,BASEMENT,63 PRESTON STREET,BRIGHTON,,,BN1 2HE,-141.36
01-Oct-04,21-May-06,,57A LONDON ROAD,BRIGHTON,,,,BN1 4JE,-396.16
27-Nov-90,28-Aug-97,,1 WILMINGTON PARADE,BRIGHTON,,,,BN1 8JJ,-240.4
10-Sep-05,12-Mar-06,,3 UNDERCLIFF,SALTDEAN,BRIGHTON,,,BN2 7BP,-4.39
01-Apr-91,14-May-92,,BEACH HUT NO 368,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-3.91
20-Sep-10,27-Mar-14,,53 STATION ROAD,PORTSLADE,,,,BN41 1DF,-1.05
01-Jun-04,30-Jul-07,,STALL 13 OPEN MKT,OPEN MARKET,BRIGHTON,,,BN1 4JS,-6.28
01-Apr-90,14-Nov-00,,153 SACKVILLE ROAD,HOVE,,,,BN3 3HD,-114.59
01-Apr-90,27-Nov-01,,3 WOODLAND PARADE,WOODLAND DRIVE,HOVE,,,BN3 6DR,-256.74
01-Oct-95,25-Jun-00,,SECOND FLOOR FRONT,59 CHURCH ROAD,HOVE,,,BN3 2BD,-39.18
01-Apr-90,25-May-94,,41 MANOR HILL,BRIGHTON,,,,BN2 5EL,-49.17
15-Mar-07,21-Jun-11,,84 BOUNDARY ROAD,HOVE,,,,BN3 5TD,-31.32
01-Jul-98,22-Jul-99,,138 WESTERN ROAD,BRIGHTON,,,,BN1 2LA,-841.27
28-Mar-03,29-Mar-07,,"1 CIRCUS PARADE, NEW ENGLAND ROAD",BRIGHTON,,,,BN1 4GW,-8.5
26-May-90,27-Feb-02,,13A WESTERN ESPLANADE,HOVE,,,,BN3,-15.53
05-Aug-95,14-Aug-02,,1ST AND 2ND FLR,9 CHURCH STREET,BRIGHTON,,,BN1 1US,-50.15
20-May-10,29-Sep-10,,UNIT D LEVEL 2 NORTH,"NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,,BN1 4GH,-75.43
14-Feb-05,17-Jul-05,,62 LONDON ROAD,BRIGHTON,,,,BN1 4JE,-74.6
01-Nov-96,29-Nov-05,,106 WESTERN ROAD,BRIGHTON,,,,BN1 2AA,-508.29
24-Jul-00,03-Dec-01,,434 PORTLAND ROAD,HOVE,,,,BN3 5SJ,-31.17
19-Apr-03,18-Jan-08,,32 SYDNEY STREET,BRIGHTON,,,,BN1 4EP,-429.68
31-Jul-02,06-Oct-05,,52 BLATCHINGTON ROAD,HOVE,,,,BN3 3YH,-343.45
10-Jul-92,,,BEACH HUT 16,. MADEIRA DRIVE,BRIGHTON,,,BN2 1PS,-32.92
22-Jan-99,31-Aug-01,,5 VICTORIA TERRACE,HOVE,,,,BN3 2WB,-300.14
01-Apr-01,01-Mar-04,,UNIT A LEVEL 7 NORTH,"NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,,BN1 4GH,-218.36
19-Mar-94,06-May-96,,27 GARDNER STREET,BRIGHTON,,,,BN1 1UP,-6.78
25-Dec-91,08-Jan-96,,24 KENSINGTON GARDENS,BRIGHTON,,,,BN1 4AL,-773.94
01-Aug-05,31-Jan-06,,STALL 39 OPEN MKT,OPEN MARKET,BRIGHTON,,,BN1 4JS,-16.48
12-May-93,08-Jul-04,,119-120 WESTERN ROAD,HOVE,,,,BN3 1DB,-937.08
13-Jun-03,30-Nov-06,,5 COOMBE TERRACE,BRIGHTON,,,,BN2 4AD,-931.85
06-Dec-04,30-Dec-05,,144 MACKIE AVENUE,BRIGHTON,,,,BN1 8SB,-2.6
13-Mar-00,14-Sep-01,,THE SETTING SUN,1 WINDMILL STREET,BRIGHTON,,,BN2 0GN,-20.08
01-Apr-90,07-Jun-90,,70A ST AUBYNS,HOVE,,,,BN3 2TE,-13.82
25-Mar-98,10-Aug-98,,R-O 60 HIGH STREET,PORTSLADE,,,,BN41 2LG,-49.54
26-Jun-15,14-Jul-15,,1ST & 2ND FLOORS,5 DUKE STREET,BRIGHTON,,,BN1 1AH,-392
19-Oct-07,13-Jul-11,,1A-2 RICHMOND PARADE,BRIGHTON,,,,BN2 9PH,-7.85
01-Apr-90,05-Dec-94,,THE TOBY JUG INN,COWLEY DRIVE,WOODINGDEAN,BRIGHTON,,BN2 6WD,-71.11
01-Jun-99,25-Feb-01,,99 TRAFALGAR ROAD,PORTSLADE,,,,BN41 1GU,-11
01-Apr-90,30-Dec-98,,141 DYKE ROAD,HOVE,,,,BN3 1TJ,-150.78
01-Apr-90,,,60 ST JAMESS STREET,BRIGHTON,,,,BN2 1QG,-91.37
18-Apr-93,24-Oct-04,,13 RICHARDSON ROAD,HOVE,,,,BN3 5RB,-849.92
13-Jan-06,27-Mar-08,,33 BOUNDARY ROAD,HOVE,,,,BN3 4EF,-13.03
29-May-98,31-May-99,,30 UPPER NORTH STREET,BRIGHTON,,,,BN1 3FG,-71.92
25-Jul-08,31-Dec-08,,GARAGE 8,LITTLE WESTERN STREET,BRIGHTON,,,BN1 2PU,-286.11
08-Apr-02,14-Nov-02,,33 WESTERN STREET,BRIGHTON,,,,BN1 2PG,-55.26
14-Apr-94,28-Feb-95,,BEACH HUT NO 226,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-3.05
03-Aug-04,09-Oct-05,,124 LUSTRELLS VALE,SALTDEAN,BRIGHTON,,,BN2 8FB,-106.24
18-Aug-98,11-Apr-99,,51 ST GEORGES ROAD,BRIGHTON,,,,BN2 1EF,-99.25
01-Apr-91,09-Mar-96,,BEACH HUT NO 380,WESTERN ESPLANADE,HOVE,,,BN3 2WA,-2.37
20-Oct-98,25-Oct-07,,235 NEW CHURCH ROAD,HOVE,,,,BN3 4EE,-95.43
30-Apr-00,25-Jul-04,,20 GEORGE STREET,HOVE,,,,BN3 3YA,-441.08
08-Jul-95,13-Feb-02,,BEACH HUT NO 70,KINGS ESPLANADE,HOVE,,,BN3 2WA,-6.77
01-Mar-95,27-Aug-03,,BEACH HUT NO 79A,KINGS ESPLANADE,HOVE,,,BN3 2WA,-88.41
24-May-07,,,203A PRESTON ROAD,BRIGHTON,,,,BN1 6SA,-59.27
