BRIGHTON & HOVE CITY COUNCIL PROPERTY & LAND ASSET LIST,,,,,November 2018 Update,,,,,,,,,,,,,,,,,,,,,,,,,,** Please refer to the Community Asset Transfer Policy for more information (see weblink in cell A2 for details)
Map Category,Portfolio Owner,Map Ref,Asset Name,Street No.,Street Name,Locality,Post Town,Post Code,Asset Description,Tenure,LA Area,Floor Area (m2),Land Area (Ha) #,Holding type,Holders Ref,UPRN,Eastings,Northings,Council Services,Localism Act **,Reason for Holding,Property Running Costs (Apr 2017 - Mar 2018),Required Maintenance (at 31 March 2018),"Suitability Rating
(at 31 March 2018)","DEC Rating
(at June 2018)",Portfolio Type,Council Directorate,Council Team,Council Use,Listed Building,Community Asset Transfer Policy Designation **
Amenity & Leisure,Brighton & Hove City Council,BHC00117,Land at Redhill Sports Ground,,Redhill Close,,Brighton,BN1 5FJ,Amenity / Open Space,Freehold,Brighton & Hove City Council,,1.75,Land Only,PCL1125,000022197100-S,529040,108175,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01310,Land at Regency Square Gardens,,Regency Square,,Brighton,BN1 2FF,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.617,Land Only,PCL1125,000022258487-S,530371,104170,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Agriculture,Brighton & Hove City Council,BHC01318,Land at Ridge Road,,Ridge Road,,Falmer,BN1 9PN,Farms Estate,Freehold,Lewes District Council,,75.713,Land Only,PCL1436,500000000029-S,534912,109785,No Council Service Provided,,Agricultural Use,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Agriculture,Brighton & Hove City Council,BHC01317,Land at Ridge Road Allotments,,Ridge Road,,Falmer,BN1 9PN,Farms Estate,Freehold,Lewes District Council,,0.59,Land Only,PCL1436,500000000140-S,535625,109042,No Council Service Provided,,Agricultural Use,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01320,Land at Roedale Valley Allotments,,Golf Drive,Hollingdean,Brighton,BN1 7HZ,Allotment,Freehold,Brighton & Hove City Council,,6.384,Land Only,PCL1117,000022196397-S,531540,107344,No Council Service Provided,,Community Benefit,,,,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01322,Land at Roedean Miniature Golf Course,,Marine Drive,,Brighton,BN2 5RL,Sports Green / Pitch,Freehold,Brighton & Hove City Council,,0.049,Land Only,PCL0111,000022215317-S,534385,103248,No Council Service Provided,,Community Benefit,,,,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01325,Land at Roedean Road,,Marine Drive,,Brighton,BN2 5RL,Amenity / Open Space,Freehold,Brighton & Hove City Council,,3.972,Land Only,PCL0111,000022258504-S,534669,103256,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01328,Land at Rottingdean Bowling Greens,,Falmer Road,Rottingdean,Brighton,BN2 7DA,Sports Green / Pitch,Freehold,Brighton & Hove City Council,,0.008,Land Only,PCL1346,000022215516-S,536834,102744,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01332,Land at Rottingdean Cliff Top,,Marine Drive,Rottingdean,Brighton,BN2 8LZ,Amenity / Open Space,Freehold,Brighton & Hove City Council,,2.35,Land Only,PCL1125,000022225161-S,538666,102249,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01334,Land at Rottingdean Field,,Falmer Road,Rottingdean,Brighton,BN2 7DA,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,2.629,Land Only,PCL1295,000022245570-S,536517,102995,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01336,Land at Rottingdean Field Playground,,off Falmer Road,Rottingdean,Brighton,BN2 7DA,Playground,Freehold,Brighton & Hove City Council,,2.629,Land Only,PCL1261,000022245571-S,536600,103012,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01337,Land at Rottingdean Field Tennis Courts,,off Falmer Road,Rottingdean,Brighton,BN2 7DA,Sports Court / Track,Freehold,Brighton & Hove City Council,,2.629,Land Only,PCL1277,000022245572-S,536618,102974,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01338,Land at Rottingdean Football Field,,Falmer Road,Rottingdean,Brighton,BN2 7DA,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,2.449,Land Only,PCL1125,000022196041-S,536869,103061,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01343,Land at Rottingdean Miniature Golf Course,,Marine Drive,Rottingdean,Brighton,BN2 7JA,Sports Green / Pitch,Freehold,Brighton & Hove City Council,,8.435,Land Only,PCL1347,000022235845-S,536533,102488,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01346,Land at Rottingdean Pond & Green,,The Green,Rottingdean,Brighton,BN2 7HA,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.343,Land Only,PCL1125,000022258488-S,536874,102570,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01352,Land at Rowan Avenue 57-95,,Rowan Avenue,,Hove,BN3 7JH,Amenity / Open Space,Leasehold/Licence,Brighton & Hove City Council,,0.621,Land Only,PCL1125,000022223629-S,527141,106401,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01354,Land at Royal Pavilion Gardens,,New Road,,Brighton,BN1 1EE,Amenity / Open Space,Freehold,Brighton & Hove City Council,,3.636,Land Only,PCL1512,000022214631-S,531234,104238,See 'Council Use' column,,Community Assets,,"?55,000",,,Community Asset,"Economy, Environment & Culture",Museums,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01356,Land at Royal Pavilion Gardens Ice Rink,,Pavilion Buildings,,Brighton,BN1 1EE,Sports Court / Track,Freehold,Brighton & Hove City Council,,3.636,Land Only,PCL1512,000022214631-S2,531234,104238,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Museums,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01365,Land at Russell Square,,Russell Square,,Brighton,BN1 2EE,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.09,Land Only,PCL1125,000022245130-S,530541,104239,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01368,Land at Saddlescombe Road Model Flying Club,,Saddlescombe Road,,Newtimber,BN45 7DE,Amenity / Open Space,Freehold,Mid Sussex District Council,,275.639,Land Only,PCL2612,500000000030-S,527556,109866,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01375,Land at Saltdean Oval Park,,Saltdean Park Road,Saltdean,Brighton,BN2 8SJ,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,10.582,Land Only,PCL1296,000022213916-S,538145,102217,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01377,Land at Saltdean Oval Park Bowling Greens,,Saltdean Park Road,Saltdean,Brighton,BN2 8SJ,Sports Green / Pitch,Freehold,Brighton & Hove City Council,,10.582,Land Only,PCL1045,000022245985-S,538095,102312,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01378,Land at Saltdean Oval Park Multiplay Courts,,Saltdean Park Road,Saltdean,Brighton,BN2 8SJ,Sports Court / Track,Freehold,Brighton & Hove City Council,,10.582,Land Only,PCL1034,000022170115-S,538019,102190,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01379,Land at Saltdean Oval Park Playground,,Saltdean Park Road,Saltdean,Brighton,BN2 8SJ,Playground,Freehold,Brighton & Hove City Council,,10.582,Land Only,PCL1050,000022245984-S,538211,102353,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01381,Land at Saltdean Oval Park Tennis Courts,,Saltdean Park Road,Saltdean,Brighton,BN2 8SP,Sports Court / Track,Freehold,Brighton & Hove City Council,,10.582,Land Only,PCL1065,000022170115-S2,538032,102225,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01390,Land at Saltdean Vale,,Saltdean Vale,Saltdean,Brighton,BN2 8HE,Amenity / Open Space,Freehold,Brighton & Hove City Council,,2.94,Land Only,PCL1125,000022213914-S,538624,103541,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01389,Land at Saltdean Vale & Stanmer Avenue,,Saltdean Vale / Stanmer Avenue,Saltdean,Brighton,BN2 8HE,Amenity / Open Space,Freehold,Brighton & Hove City Council,,1.2,Land Only,PCL1125,000022258489-S,538526,102907,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01392,Land at Saunders Park,,Lewes Road,,Brighton,BN2 4AE,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,1.697,Land Only,PCL1297,000022195715-S,532153,106059,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC00130,Land at Saunders Park Multiplay Court,,Lewes Road,,Brighton,BN1 9PW,Sports Court / Track,Freehold,Brighton & Hove City Council,,0.05,Land Only,PCL2643,000022245631-S,532204,106068,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01395,Land at Saunders Park Playground,,Lewes Road,,Brighton,BN1 9PW,Playground,Freehold,Brighton & Hove City Council,,1.697,Land Only,PCL1056,000022245631-S2,532183,106013,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC00227,Land at Seafront Beach & Foreshore,,Various,,Hove,BN3 4GR,Amenity / Open Space,Freehold,Brighton & Hove City Council,,8.052,Land Only,PCL1121,000022248674-S,528139,104371,No Council Service Provided,,Community Benefit,,"?255,000",,,Non Operational,"Economy, Environment & Culture",Seafront,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC00005,Land at Seafront Beach Hut Licences,,Western Esplanade,,Hove,BN3 4HE,Chalet / Shelter,Freehold,Brighton & Hove City Council,,0.367,Land Only,PCL0390,000022171801-S,527449,104493,No Council Service Provided,,Seafront Strategy,,,,,Non Operational,"Economy, Environment & Culture",Seafront,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01405,Land at Sheepcote Valley,,Wilson Avenue,Whitehawk,Brighton,BN2 9XX,Amenity / Open Space,Freehold,Brighton & Hove City Council,,83.291,Land Only,PCL1013,000022196111-S,534153,105206,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01406,Land at Sheepcote Valley The Gallop,,Wilson Avenue,Whitehawk,Brighton,BN2 6BA,Amenity / Open Space,Freehold,Brighton & Hove City Council,,6.242,Land Only,PCL1125,000022227617-S,534141,104364,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01407,Land at Sherbourne Close,,Sherbourne Close,,Hove,BN3 8BD,Amenity / Open Space,Freehold,Brighton & Hove City Council,,5.071,Land Only,PCL1125,500000000124-S2,526846,107114,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Infrastructure Assets,Brighton & Hove City Council,BHC01410,Land at Shoreham Airport,,A27,,Shoreham-By-Sea,BN43 5FF,Airport Related,Freehold,Adur District Council,,62.069,Land Only,PCL0402,500000000031-S,520237,105409,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Land Assets,Brighton & Hove City Council,BHC01413,Land at Slinfold Close,,Slinfold Close,,Brighton,BN2 0YS,Residential Development Site,Ground Lease,Brighton & Hove City Council,,6.359,Land Only,PCL2612,000022225765-S,532886,104155,No Council Service Provided,,Investment Asset,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01424,Land at South Street Recreation Ground,,South Street,,Portslade,BN41 2LE,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,0.565,Land Only,PCL1428,000022245151-S,525545,106226,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01427,Land at Southwick Hill Recreation Ground,,Southwick Hill,,Shoreham-By-Sea,BN43 5GH,Recreation Ground / Park,Freehold,Adur District Council,,2.919,Land Only,PCL1125,500000000053-S,524730,106568,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01430,Land at St Anns Well Gardens,,Nizells Avenue,,Hove,BN3 1PR,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,5.334,Land Only,PCL1298,000022202562-S,529935,104988,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01431,Land at St Anns Well Gardens Bowling Greens,,Nizells Avenue,,Hove,BN3 1PR,Sports Green / Pitch,Freehold,Brighton & Hove City Council,,0.013,Land Only,PCL1348,000022245766-S,529900,104991,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01435,Land at St Anns Well Gardens Playground,,Somerhill Road,,Hove,BN3 1RP,Playground,Freehold,Brighton & Hove City Council,,5.334,Land Only,PCL1262,000022245768-S,530067,104966,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01437,Land at St Anns Well Gardens Tennis Courts,,Somerhill Road,,Hove,BN3 1RP,Sports Court / Track,Freehold,Brighton & Hove City Council,,0.012,Land Only,PCL1031,000022245756-S,529929,104987,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01446,Land at St Helens Park,,Hangleton Way,,Hove,BN3 8ER,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,5.674,Land Only,PCL1425,000022227820-S,526675,107059,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01459,Land at St Louie Home Allotments,North of,Prince Charles Close,,Southwick,BN42 4PQ,Allotment,Freehold,Adur District Council,,1.539,Land Only,PCL1332,500000000159-S,525066,106107,No Council Service Provided,,Community Benefit,,,,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01464,Land at St Marks Allotments,,Bristol Gate,,Brighton,BN2 5BD,Allotment,Freehold,Brighton & Hove City Council,,0.189,Land Only,PCL1333,000022239700-S,533049,103876,No Council Service Provided,,Community Benefit,,,,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Agriculture,Brighton & Hove City Council,BHC01468,Land at St Marys Home Farm,,Ridge Road,,Falmer,BN1 9PN,Farms Estate,Freehold,Lewes District Council,,27.115,Land Only,PCL1442,500000000055-S,534493,110310,No Council Service Provided,,Agricultural Use,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01470,Land at St Nicholas Churchyard,,Church Street,,Brighton,BN1 3LJ,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.964,Land Only,PCL1125,000022258496-S,530777,104483,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01471,Land at St Nicholas Playground,,Dyke Road,,Brighton,BN1 3FE,Playground,Freehold,Brighton & Hove City Council,,0.434,Land Only,PCL1263,000022235682-S,530701,104595,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01474,Land at St Peters Church Garden,,York Place,,Brighton,BN1 4GU,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.21,Land Only,PCL2534,000022257089-S,531439,104869,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01478,Land at St Peters Street,,St Peters Street,,Brighton,BN1 4GR,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.515,Land Only,PCL1125,000022225841-S,531298,105049,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01494,Land at Stanmer Park,,Stanmer Park Road,Stanmer,Brighton,BN1 9QB,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,161.671,Land Only,PCL1299,000022216834-S,533740,109497,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Land Assets,Brighton & Hove City Council,BHC00163,Land at Stanmer Park Nursery Earthship,,Stanmer Park Road,Stanmer,Brighton,BN1 9PZ,Community Centre,Freehold,Brighton & Hove City Council,,5.549,Land Only,PCL0713,500000000161-S,533208,109665,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Agriculture,Brighton & Hove City Council,BHC01601,Land at Stanmer Park Nursery Orchard,,Stanmer Park Road,Stanmer,Brighton,BN1 9PZ,Plant Nursery,Freehold,Brighton & Hove City Council,,0.122,Land Only,PCL0937,000022238343-S,533665,109752,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Agriculture,Brighton & Hove City Council,BHC01498,Land at Stanmer Park Nursery Red Sky,,Stanmer Park Road,Stanmer,Brighton,BN1 9PZ,Plant Nursery,Freehold,Brighton & Hove City Council,,320.251,Land Only,PCL0937,500000000162-S,533344,109622,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Land Assets,Brighton & Hove City Council,BHC01490,Land at Stanmer Park Stanmer House Stableyard Block,,Stanmer Park Road,Stanmer,Brighton,BN1 9PZ,Residential Development Site,Freehold,Brighton & Hove City Council,,0.286,Land Only,PCL0887,000022240990-S,533563,109486,No Council Service Provided,,Undefined,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,Grade II*,
Agriculture,Brighton & Hove City Council,BHC00168,Land at Stanmer Park Stanmer Organics,,Stanmer Park Road,Stanmer,Brighton,BN1 9PZ,Plant Nursery,Freehold,Brighton & Hove City Council,,5.549,Land Only,PCL0937,500000000163-S,533208,109665,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Agriculture,Brighton & Hove City Council,BHC01838,Land at Stanmer Park Stanmer Village Paddock,,Stanmer Park Road,Stanmer,Brighton,BN1 9PZ,Farms Estate,Freehold,Brighton & Hove City Council,,0.5,Land Only,PCL2667,000022258027-S,533582,109768,No Council Service Provided,,Agricultural Use,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01535,Land at Stoneham Park Recreation Ground,,Stoneham Road,,Hove,BN3 5HJ,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,0.696,Land Only,PCL1040,000022198637-S,527852,105447,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01537,Land at Stoneham Park Recreation Ground Playground,,Stoneham Road,,Hove,BN3 5HJ,Playground,Freehold,Brighton & Hove City Council,,0.696,Land Only,PCL1264,000022198637-S2,527814,105458,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01539,Land at Surrenden Crescent Park,,Surrenden Crescent,,Brighton,BN1 6WF,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,2.264,Land Only,PCL1423,000022225901-S,530102,107501,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01544,Land at Sussex Square Gardens,,Sussex Square,,Brighton,BN2 1FJ,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.1,Land Only,PCL1125,000022223650-S,533036,103489,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01545,Land at Swanborough Drive Playground,,Swanborough Drive,Whitehawk,Brighton,BN2 5QD,Playground,Freehold,Brighton & Hove City Council,,0.4,Land Only,PCL1265,000022255959-S,533712,105266,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01556,Land at Tarnerland Recreation Ground,,Sussex Street,,Brighton,BN2 9HS,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,0.496,Land Only,PCL1063,000022183632-S,531707,104446,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC00170,Land at Tarnerland Recreation Ground Multiplay Court,,Sussex Street,,Brighton,BN2 0AR,Sports Court / Track,Freehold,Brighton & Hove City Council,,0.496,Land Only,PCL2645,000022183632-S2,531712,104469,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01558,Land at Tarnerland Recreation Ground Playground,,Sussex Street,,Brighton,BN2 0AR,Playground,Freehold,Brighton & Hove City Council,,0.496,Land Only,PCL1064,000022183632-S3,531710,104460,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Agriculture,Brighton & Hove City Council,BHC01561,Land at Tegdown South,,A27,Patcham,Brighton,BN1 8SF,Farms Estate,Freehold,Brighton & Hove City Council,,6.037,Land Only,PCL2612,000022258500-S,531847,109688,No Council Service Provided,,Agricultural Use,,,,,Non Operational,"Economy, Environment & Culture",Property & Design,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01562,Land at Tenantry Down Allotments,,Tenantry Down Road,,Brighton,BN2 3ED,Allotment,Freehold,Brighton & Hove City Council,,5.888,Land Only,PCL1334,000022196798-S,533245,105606,No Council Service Provided,,Community Benefit,,,,,Non Operational,"Economy, Environment & Culture",City Environmental Management,Leased Out,,
Amenity & Leisure,Brighton & Hove City Council,BHC01566,Land at The Brow,,The Brow,,Brighton,BN2 6LP,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.64,Land Only,PCL1125,000022258497-S,535846,105522,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01567,Land at The Cliff 2-18,2 to 18,The Cliff,,Brighton,BN2 5RE,Amenity / Open Space,Freehold,Brighton & Hove City Council,,1.187,Land Only,PCL1125,000022223652-S,533817,103418,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01572,Land at The Deneway,,The Deneway,Westdene,Brighton,BN1 5AZ,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.4,Land Only,PCL1125,000022258501-S,529936,107955,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01576,Land at The Green Rottingdean,,Falmer Road,Rottingdean,Brighton,BN2 7HA,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.343,Land Only,PCL1300,000022224013-S,536874,102570,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01745,Land at The Hillside Whitehawk Chalk Carving,,Wilson Avenue,Whitehawk,Brighton,BN2 5UA,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.2,Land Only,PCL1286,000022222594-S,533860,103809,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01591,Land at The Level Recreation Ground,,Lewes Road,,Brighton,BN1 4SB,Recreation Ground / Park,Freehold,Brighton & Hove City Council,,4.328,Land Only,PCL1301,000022173207-S,531566,105133,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01597,Land at The Level Recreation Ground Playground,,Lewes Road,,Brighton,BN2 3QA,Playground,Freehold,Brighton & Hove City Council,,4.328,Land Only,PCL1033,000022173207-S2,531518,105104,See 'Council Use' column,,In Functional Use,,,,,Operational,"Economy, Environment & Culture",City Environmental Management,In BHC Use,,
Amenity & Leisure,Brighton & Hove City Council,BHC01602,Land at The Park Saltdean,,The Park,Saltdean,Brighton,BN2 7GQ,Amenity / Open Space,Freehold,Brighton & Hove City Council,,0.347,Land Only,PCL1125,000022258498-S,537486,102302,See 'Council Use' column,,Community Assets,,,,,Community Asset,"Economy, Environment & Culture",Property & Design,In BHC Use,,
