Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,03/07/2013,PAY00580846,1612.3,Revenue,MDJ Light Brothers (SP) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,17/07/2013,PAY00584310,662.4,Revenue,MDJ Light Brothers (SP) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,31/07/2013,PAY00588212,961.4,Revenue,MDJ Light Brothers (SP) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Mgmnt & Support Services,4PT,Plant Machinery n Equipment,PE2,Level not required,NR5025,10/07/2013,PAY00583139,4586.61,Capital,MDNX Enterprise Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,12/07/2013,PAY00584033,240000,Revenue,MDNX Enterprise Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,19/07/2013,PAY00585753,200000,Revenue,MDNX Enterprise Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,03/07/2013,PAY00581043,349,Revenue,Meadowview Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Miscellaneous Expenses,EM,31/07/2013,PAY00588384,1158.75,Revenue,Meadowview Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,03/07/2013,PAY00580710,-600,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,03/07/2013,PAY00580710,4498.86,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,05/07/2013,PAY00581677,2620.62,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,10/07/2013,PAY00582534,-22,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,10/07/2013,PAY00582534,50.4,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,10/07/2013,PAY00582534,101.05,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,10/07/2013,PAY00582534,-937.29,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,10/07/2013,PAY00582534,4879.81,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Other Adult Services,ADT,Third Party Payments,F,Other Establishments,FH,10/07/2013,PAY00582534,133.2,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,10/07/2013,PAY00582534,74,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,17/07/2013,PAY00584189,-22,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584189,50.4,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584189,97.6,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,17/07/2013,PAY00584189,-910,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584189,3569.95,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Other Adult Services,ADT,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584189,133.2,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584189,74,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,19/07/2013,PAY00585053,453.6,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,19/07/2013,PAY00585053,-2919,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,19/07/2013,PAY00585053,16067.52,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Customer n Client Receipts,M,Fees n Charges,MB,19/07/2013,PAY00585053,-363,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,19/07/2013,PAY00585053,4166.91,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,24/07/2013,PAY00585923,-22,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,24/07/2013,PAY00585923,42,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,24/07/2013,PAY00585923,110.85,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,24/07/2013,PAY00585923,-1725,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,24/07/2013,PAY00585923,8052.99,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Other Adult Services,ADT,Third Party Payments,F,Other Establishments,FH,24/07/2013,PAY00585923,185,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,24/07/2013,PAY00585923,3251.8,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,26/07/2013,PAY00586839,-22,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,26/07/2013,PAY00586839,50.4,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,26/07/2013,PAY00586839,109.73,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,26/07/2013,PAY00586839,-438.63,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,26/07/2013,PAY00586839,4083.08,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Other Adult Services,ADT,Third Party Payments,F,Other Establishments,FH,26/07/2013,PAY00586839,185,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,26/07/2013,PAY00586839,48.1,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Physical Disability,PDY,Third Party Payments,F,Other Establishments,FH,31/07/2013,PAY00588094,683.64,Revenue,Mears Care
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - GF,4HG,Capital Grants,PF,Level not required,NR5012,17/07/2013,PAY00584687,910.26,Capital,Mears Home Improvement Limited (formerly Anchor)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Transfer Payments,G,Supporting People,GF,31/07/2013,PAY00588616,8263.92,Revenue,Mears Home Improvement Limited (formerly Anchor)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - GF,4HG,Capital Grants,PF,Level not required,NR5012,31/07/2013,PAY00588616,2377.8,Capital,Mears Home Improvement Limited (formerly Anchor)
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,17/07/2013,PAY00584370,114750.62,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - GF,4HG,New Construction n Conversion,PB,Level not required,NR5026,17/07/2013,PAY00584370,3453.76,Capital,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,Level not required,NR5026,17/07/2013,PAY00584370,59508.36,Capital,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,Level not required,NR5026,19/07/2013,PAY00585183,10923.23,Capital,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,30/07/2013,PAY00588911,830.87,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,30/07/2013,PAY00588911,5183.08,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,30/07/2013,PAY00588911,1732.72,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,30/07/2013,PAY00588911,2933.98,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Cleaning n Domestic Supps,CH,30/07/2013,PAY00588911,1492.13,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,30/07/2013,PAY00588911,1196952.22,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,30/07/2013,PAY00588911,292.58,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,30/07/2013,PAY00588911,1895.24,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Premises Related,C,Repair Maint n Alterations,CA,30/07/2013,PAY00588911,3203.84,Revenue,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - GF,4HG,New Construction n Conversion,PB,Level not required,NR5026,30/07/2013,PAY00588911,443078.32,Capital,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,Level not required,NR5026,30/07/2013,PAY00588911,1359233.22,Capital,Mears Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Com & Scl Work,FCW,Supplies and Services,E,Miscellaneous Expenses,EM,24/07/2013,PAY00586579,518.6,Revenue,MEDACX Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584817,505.43,Revenue,Medipack Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Other Establishments,FH,31/07/2013,PAY00588753,585.79,Revenue,Medipack Solutions
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture & Heritage,CHG,Supplies and Services,E,Goods for Resale,EG,17/07/2013,PAY00584675,2337.35,Revenue,Melamaster
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,03/07/2013,PAY00581082,-20,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,03/07/2013,PAY00581082,837,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,10/07/2013,PAY00582808,288,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,19/07/2013,PAY00585438,-12,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,19/07/2013,PAY00585438,1063,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,24/07/2013,PAY00586199,-288,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,24/07/2013,PAY00586199,7189.04,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - PVI,ENP,Supplies and Services,E,Miscellaneous Expenses,EM,31/07/2013,PAY00588559,270.38,Revenue,Meritxell Franco T/a La Casita
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,12/07/2013,PAY00583430,326.66,Revenue,Merlin Entertainment (Sea Life) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,26/07/2013,PAY00586939,227.5,Revenue,Merlin Entertainment (Sea Life) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Customer n Client Receipts,M,Fees n Charges,MB,05/07/2013,PAY00582102,-630.4,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,05/07/2013,PAY00582102,16636,Revenue,Mermaid Lodge Res Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public transport,PTR,Transport Related,D,Public Transport,DD,31/07/2013,PAY00588428,5450.07,Revenue,Metrobus Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Premises Related,C,Repair Maint n Alterations,CA,31/07/2013,PAY00588171,250,Revenue,MHL Grounds Maintenance
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Miscellaneous Expenses,EM,03/07/2013,PAY00581416,650,Revenue,Micarmo
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Environmental Health,EVH,Supplies and Services,E,Services,EF,10/07/2013,PAY00582980,300,Revenue,Micro-ID Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Fostering,FLF,Supplies and Services,E,Communications n Computing,EH,19/07/2013,PAY00585609,1144.35,Revenue,Microlink PC (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,05/07/2013,PAY00582289,-7622.33,Revenue,Middleton Grove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,05/07/2013,PAY00582289,33770.64,Revenue,Middleton Grove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,17/07/2013,PAY00584691,-1414.8,Revenue,Middleton Grove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584691,5149.43,Revenue,Middleton Grove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584691,4884.56,Revenue,Middleton Grove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,19/07/2013,PAY00585648,380.9,Revenue,Middleton Grove Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,17/07/2013,PAY00584651,1908,Revenue,Millwood Servicing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Repair Maint n Alterations,CA,31/07/2013,PAY00588584,7997.6,Revenue,Millwood Servicing Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584285,11750,Revenue,MIND in Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,17/07/2013,PAY00584285,2500,Revenue,MIND in Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,17/07/2013,PAY00584285,25233.5,Revenue,MIND in Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,19/07/2013,PAY00585117,29209,Revenue,MIND in Brighton & Hove
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,17/07/2013,PAY00584712,1250,Revenue,MindOut LGB&T Mental Health Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Mental Health,MHT,Third Party Payments,F,Other Establishments,FH,24/07/2013,PAY00586436,4189,Revenue,MindOut LGB&T Mental Health Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Third Party Payments,F,Voluntary Associations,FG,24/07/2013,PAY00586436,1343.5,Revenue,MindOut LGB&T Mental Health Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,26/07/2013,PAY00587716,400,Revenue,MindOut LGB&T Mental Health Project
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Ed Other - LA Attrib Sch,ELA,Transport Related,D,Other Transport Costs,DG,17/07/2013,PAY00584187,1932,Revenue,Minibus Travel Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture & Heritage,CHG,Supplies and Services,E,Equip't Furniture n Materials,EA,31/07/2013,PAY00588339,254.33,Revenue,MISCO a div of Systemax Europe Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Special Ed,EKE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,31/07/2013,PAY00588339,24.47,Revenue,MISCO a div of Systemax Europe Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Transfer Payments,G,Other Transfer Payments,GD,31/07/2013,PAY00588755,505,Revenue,Mish Mash Furniture & Electricals
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,12/07/2013,PAY00583775,5105.16,Revenue,Mitchell Powersystems 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,26/07/2013,PAY00587637,1000,Revenue,Mitchinson Macken Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Mgmt & Support Services,EMG,Direct Employees,A,Salaries,AA,31/07/2013,PAY00588766,2541.4,Revenue,MIX Broadcast
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and sport,REC,Premises Related,C,Repair Maint n Alterations,CA,03/07/2013,PAY00581500,500,Revenue,Mobile Mini UK Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,26/07/2013,PAY00587993,2110.71,Collection Fund,Modelzone Ltd 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,17/07/2013,PAY00584300,-336.6,Revenue,Modus Care (Plymouth) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,17/07/2013,PAY00584300,25623.04,Revenue,Modus Care (Plymouth) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,05/07/2013,PAY00581741,3750,Revenue,Money Advice & Community Support Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Third Party Payments,F,Other Establishments,FH,10/07/2013,PAY00582603,40000,Revenue,Money Advice & Community Support Service
