Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Transport Plan Policy Strategy,TPP,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,TRPO,Transport Policy,85.82,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,ASSA,Hostel Accommodation,103.35,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HOPT,Housing Options,122.34,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HSAD,Housing Strategy & Development,14.55,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,TAAS,Temp Accom and Allocations,215.06,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,TRAV,Travellers,592.64,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Benefits,HGB,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,REVS,Revenues and Benefits,143.26,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,ASSA,Hostel Accommodation,54.10,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Strat Advice and RSLs,HGR,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HSAD,Housing Strategy & Development,71.71,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,AHRS,Housing Related Support,29.00,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,ASSA,Hostel Accommodation,37.48,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HOPT,Housing Options,27.42,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Hsing Welfare,HGW,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HOSS,Supported Accommodation,291.42,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HOHG,Head of Housing GF,53.99,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Private Sector Hsing Renewal,PHR,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,PSHG,Private Sector Housing,81.11,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Housing Del & Regeneration HRA,HGD,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HREG,Head of Regeneration,20.33,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HIII,Income Involvement Improvement,619.51,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HOHH,Head of Housing HRA,25.54,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HPAI,Property & Investment,623.85,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HTEN,Tenancy Services,1948.84,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Strategy - HRA,HGT,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HSTR,Housing Strategy,91.36,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,LIBS,Libraries,173.13,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Building Control,BLD,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,DEVP,Development Planning,344.53,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Community Development,CDV,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,CMNY,Communities and Equalities,132.61,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,ECOD,Economic Development,205.16,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,MJPR,Major Projects,118.31,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,PART,Partnerships,50.52,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,SUAI,Sustainability & International,20.87,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,DEVP,Development Planning,35.86,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,HREG,Head of Regeneration,55.07,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Planning Policy,PLP,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,DEVP,Development Planning,2.06,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,DIRO,Director Office,164.69,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Public Health,BVAPHE,Public Health,PHE,Supplies and Services,E,Communications n Computing,EH,13/01/2016,PAY00829599,PHCM,PH Commissioning,218.82,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,DAYS,Day Services,3.84,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,HOME,Home Care,59.52,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,LDAS,LD Accommodation Services,18.78,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,RESP,Respite Services,0.61,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SUPE,Supported Employment,158.49,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,RCOP,Resource Centres Older People,38.29,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,DAYS,Day Services,7.27,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,HOME,Home Care,70.27,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,RCOP,Resource Centres Older People,28.08,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,ASIT,Assessment and SIT,23.68,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Assistive Equipment & Tech,AET,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SSCT,S75 SCT,67.58,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,COMM,Commissioning,126.72,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,MGMT,Management,69.08,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Info & Early Intervention,PRV,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,CONT,Contracts,25.34,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,ASIT,Assessment and SIT,674.47,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Social Care Activities,ACM,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SPFT,S75 SPFT,153.62,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Support to Carer,CAR,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,CONT,Contracts,29.50,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,LIFE,Life Events,50.80,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Emergency Planning,EPL,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,PUPO,Public Protection,64.21,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Local Tax Collection,LTC,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,REVS,Revenues and Benefits,48.12,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Reg - Birth Death and Marriage,RBD,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,LIFE,Life Events,10.72,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,REVS,Revenues and Benefits,88.28,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Management Services (DEC),MGT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,ACEX,Assistant Chief Executive,16.24,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,AUDB,Audit and Business Risk,24.50,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,COMU,Communications,49.44,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,DEMO,Democratic Services,30.61,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,FINS,Financial Services,10.54,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,ICTA,ICT,826.62,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,LEGS,Legal Services,258.11,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,LIFE,Life Events,11.81,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,OHAS,Occupational Health and Safety,121.17,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,ORGD,Organisational Development,30.77,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,PERR,Performance & Improvement,13.10,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,POLI,Policy and Initiatives,198.69,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,POLY,Policy,73.94,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,PROP,Property and Design,471.40,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SFPR,Strategic Finance and Proc,0.23,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,CHIC,Children In Care,15.96,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,DISS,Disability Services,45.25,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Com and Scl Work,FCW,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SOCK,Social Work,1224.22,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Family Centres,FFF,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,CHIC,Children In Care,13.30,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,CHIC,Children In Care,334.12,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,CHIC,Children In Care,10.02,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,CHIP,Child Protection,66.49,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,DISS,Disability Services,15.83,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,FAMP,Families\Prevention,16.80,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SEN,SEN,65.52,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Other,FAX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,YOTS,Youth Service,44.29,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,DISS,Disability Services,32.57,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SFSC,Stronger Families Stronger Com,210.01,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Fam Supp,FFX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SPAS,Specialist Assessments,15.88,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Other Yth Jstce,FYX,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,FAMP,Families\Prevention,130.44,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Residential Svcs,FLR,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,DISS,Disability Services,39.80,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Yth Offender Tm,FYY,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,FAMP,Families\Prevention,94.39,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LAA,ELL,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,OEDS,Other Education Support,10.22,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other LA Attrib Sch,ELA,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,OEDS,Other Education Support,42.67,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,OEDS,Other Education Support,74.73,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Other,ENF,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,YOTS,Youth Service,9.25,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Ed Other Strat Mgt,ENM,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,DOCS,Director of Childrens Services,49.12,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,EYRS,Early Years,177.75,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SOCK,Social Work,31.09,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,MUSE,Music Service,45.20,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,OEDS,Other Education Support,92.37,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SACH,Standards and Achievement,85.62,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Mgmt and Support Services,EMG,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SEN,SEN,69.46,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Primary Schools,EHH,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SCHL,Schools,5.03,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,OEDS,Other Education Support,25.47,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SEN,SEN,66.91,Revenue,O2 (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed Special Ed,EKE,Supplies and Services,E,Communications n Computing,EH,15/01/2016,PAY00830461,SENS,Special Educational Needs,189.78,Revenue,O2 (UK) Ltd
