Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Public transport,PTR,Supplies and Services,E,Services,EF,16/01/2013,PAY00537254,2250.00,Revenue,JMP Consultants Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Transport,4TR,New Construction n Conversion,PB,Level not required,NR5026,16/01/2013,PAY00537254,5384.80,Capital,JMP Consultants Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537255,-631.12,Revenue,Techcrown Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537255,1727.32,Revenue,Techcrown Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537256,6702.28,Revenue,Autism Sussex Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Transport Insurance,DF,16/01/2013,PAY00537257,28480.54,Revenue,Zurich Municipal
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Transport Related,D,Direct Transport Costs,DA,16/01/2013,PAY00537259,1277.79,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Transport Related,D,Direct Transport Costs,DA,16/01/2013,PAY00537259,500.00,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Transport Related,D,Direct Transport Costs,DA,16/01/2013,PAY00537259,71.64,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Transport Related,D,Direct Transport Costs,DA,16/01/2013,PAY00537259,845.23,Revenue,Colas Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,16/01/2013,PAY00537260,2420.41,Revenue,MPM Specialist Solutions Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Sport & Recreation,4RC,New Construction n Conversion,PB,Level not required,NR5026,16/01/2013,PAY00537262,18900.00,Capital,Westridge Construction Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537263,1550.00,Revenue,Mencap H & S Region 4
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and sport,REC,Premises Related,C,Repair Maint n Alterations,CA,16/01/2013,PAY00537264,1055.21,Revenue,Uprise Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Direct Transport Costs,DA,16/01/2013,PAY00537266,492.64,Revenue,Tate Bros Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537267,-311.40,Revenue,Self Unlimited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537267,2346.40,Revenue,Self Unlimited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Communications n Computing,EH,16/01/2013,PAY00537269,721.84,Revenue,Specialist Computer Centres Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Transport Related,D,Public Transport,DD,16/01/2013,PAY00537270,2402.30,Revenue,Brighton & Hove Radio Cabs Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Communications n Computing,EH,16/01/2013,PAY00537271,1289.95,Revenue,British Telecommunications Plc
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Education Services,4ED,New Construction n Conversion,PB,Level not required,NR5026,16/01/2013,PAY00537274,1237.42,Capital,Crowther Overton-Hart
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,16/01/2013,PAY00537276,135.00,Revenue,Thomson Reuters
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Supplies and Services,E,Equip't Furniture n Materials,EA,16/01/2013,PAY00537276,356.00,Revenue,Thomson Reuters
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Management Services (DEC),MGT,Third Party Payments,F,Private Contractors,FJ,16/01/2013,PAY00537278,1164.58,Revenue,Southern Water Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Premises Related,C,Water Services,CE,16/01/2013,PAY00537278,57.49,Revenue,Southern Water Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537283,-607.64,Revenue,Cavell House Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537283,2266.16,Revenue,Cavell House Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,16/01/2013,PAY00537285,3000.00,Revenue,Brighton & Hove FareShare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537286,1100.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,16/01/2013,PAY00537291,2500.00,Revenue,Brighton Festival Fringe Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - Central,EAE,Supplies and Services,E,Equip't Furniture n Materials,EA,16/01/2013,PAY00537293,700.88,Revenue,Nexus The Educators Connection Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Highways and Roads - Mntnce,HRM,Supplies and Services,E,Highways,EN,16/01/2013,PAY00537294,7655.00,Revenue,Findlay Irvine Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Indirect Employees,B,Training,BM,16/01/2013,PAY00537295,993.00,Revenue,Noble Learning
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,16/01/2013,PAY00537296,2500.00,Revenue,Fun in Action for Children
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,16/01/2013,PAY00537297,2000.00,Revenue,St Lukes Advice Service
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Special Ed,EKE,Third Party Payments,F,Other Agencies,FL,16/01/2013,PAY00537300,875.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Library Services,BVACUL,Library Service,LBR,Third Party Payments,F,Other Local Authorities,FB,16/01/2013,PAY00537301,12373.00,Revenue,Royal Borough of Windsor & Maidenhead
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Supplies and Services,E,Equip't Furniture n Materials,EA,16/01/2013,PAY00537302,917.18,Revenue,Radiodetection Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537304,875.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,16/01/2013,PAY00537305,530.67,Collection Fund,Shell UK Ltd - NNDR ONLY
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537308,575.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537309,900.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,16/01/2013,PAY00537311,717.75,Collection Fund,Save the Children UK
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537314,780.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537315,740.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and sport,REC,Supplies and Services,E,Services,EF,16/01/2013,PAY00537320,100.00,Revenue,Brighton City Table Tennis Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Ed Other - Other,ENF,Direct Employees,A,Salaries,AA,16/01/2013,PAY00537320,278.77,Revenue,Brighton City Table Tennis Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Secondary Ed,EJE,Supplies and Services,E,Equip't Furniture n Materials,EA,16/01/2013,PAY00537320,370.00,Revenue,Brighton City Table Tennis Club
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Other Adult Services,ADT,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537322,-193.00,Revenue,ANA Treatment Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Other Adult Services,ADT,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537322,2440.00,Revenue,ANA Treatment Centres Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Planning and Development,BVAPLA,Economic Development,ECD,Supplies and Services,E,Grants n Subscriptions,EK,16/01/2013,PAY00537324,2500.00,Revenue,Cinecity The Brighton Film Festival
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Direct Employees,A,Salaries,AA,16/01/2013,PAY00537326,1948.05,Revenue,Morgan Law Partners LLP
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537330,-312.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537330,4017.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Family Centres,FFF,Indirect Employees,B,Training,BM,16/01/2013,PAY00537336,1200.00,Revenue,Field of dreams
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Other Fam Supp,FFX,Indirect Employees,B,Training,BM,16/01/2013,PAY00537336,800.00,Revenue,Field of dreams
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - GF,4HG,Capital Grants,PF,Level not required,NR5012,16/01/2013,PAY00537337,1432.37,Capital,Amber
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Indirect Employees,B,Training,BM,16/01/2013,PAY00537338,1500.00,Revenue,Brightstone Consulting Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - Central,EAE,Supplies and Services,E,Catering,EB,16/01/2013,PAY00537341,1051.50,Revenue,Snickle Doodle Cafe
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,16/01/2013,PAY00537342,593.15,Collection Fund,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537343,-567.16,Revenue,Downs Cottage
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537343,2261.60,Revenue,Downs Cottage
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537348,700.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537351,-741.96,Revenue,Chippendayle Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537351,2400.00,Revenue,Chippendayle Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537352,850.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537354,-671.44,Revenue,Rowallan House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537354,2196.00,Revenue,Rowallan House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,16/01/2013,PAY00537356,760.00,Revenue,Countrymans Contractors Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Tourism,TRM,Supplies and Services,E,Miscellaneous Expenses,EM,16/01/2013,PAY00537359,937.50,Revenue,New Mind Internet Consultancy Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Culture & Heritage,CHG,Direct Employees,A,Wages,AB,16/01/2013,PAY00537360,1452.00,Revenue,Triple A Event Security
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Premises Related,C,Energy Costs,CB,16/01/2013,PAY00537363,435.65,Revenue,Total Gas & Power Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children�s Social Care,BVACSC,Child Srvcs - Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,16/01/2013,PAY00537365,1845.23,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537366,965.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537369,-311.40,Revenue,Bradfield House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537369,12960.00,Revenue,Bradfield House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537374,-40.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537374,1675.48,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537375,925.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Management Services (DEC),MGT,Premises Related,C,Repair Maint n Alterations,CA,16/01/2013,PAY00537381,1704.50,Revenue,Cox Skips Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Premises Related,C,Repair Maint n Alterations,CA,16/01/2013,PAY00537381,628.60,Revenue,Cox Skips Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Open Spaces,PEN,Third Party Payments,F,Private Contractors,FJ,16/01/2013,PAY00537381,235.00,Revenue,Cox Skips Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537383,550.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537384,765.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Special Ed,EKE,Supplies and Services,E,Miscellaneous Expenses,EM,16/01/2013,PAY00537388,4460.40,Revenue,K.C. Office Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Special Ed,EKE,Supplies and Services,E,Print Stat & Gen Office Exps,ED,16/01/2013,PAY00537388,1229.80,Revenue,K.C. Office Services Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Collection Fund,7WW,Unalalysed-Income,9998,Level not required,NR5037,16/01/2013,PAY00537389,13729.64,Collection Fund,Clement Joscelyne Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Asylum Seekers,AYL,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537391,1772.12,Revenue,Filsham Lodge 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537391,-2302.88,Revenue,Filsham Lodge 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537391,5475.96,Revenue,Filsham Lodge 
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537393,-268.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537393,1509.60,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537395,1225.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537396,-866.99,Revenue,Jardine Lloyd Thompson Tenant Risks
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet HRA,9HZ,Current Liabilities,ZBA,Short Term Creditors,ZBAC,16/01/2013,PAY00537396,4595.05,Balance Sheet,Jardine Lloyd Thompson Tenant Risks
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Balance Sheet GFND,9ZZ,Current Assets,ZAB,Short Term Debtors,ZABC,16/01/2013,PAY00537397,0.00,Balance Sheet,Collect Services Limited
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Ed Other - Other,ENF,Supplies and Services,E,Equip't Furniture n Materials,EA,16/01/2013,PAY00537398,627.59,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537399,750.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537402,925.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Customer n Client Receipts,M,Fees n Charges,MB,16/01/2013,PAY00537404,-336.00,Revenue,Arundel Domiciliary Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537404,54005.52,Revenue,Arundel Domiciliary Care Services
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - Ed Other - LA Attrib Sch,ELA,Third Party Payments,F,Other Establishments,FH,16/01/2013,PAY00537405,14300.00,Revenue,Centre for Self Managed Learning Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537406,860.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537407,950.00,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Premises Related,C,Cleaning n Domestic Supps,CH,16/01/2013,PAY00537409,206.39,Revenue,SRCL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Learning Disability,LDY,Premises Related,C,Repair Maint n Alterations,CA,16/01/2013,PAY00537409,57.17,Revenue,SRCL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Premises Related,C,Repair Maint n Alterations,CA,16/01/2013,PAY00537409,112.14,Revenue,SRCL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,S Svcs - Older People Svcs,PPL,Supplies and Services,E,Equip't Furniture n Materials,EA,16/01/2013,PAY00537409,190.87,Revenue,SRCL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Education Services,BVAEDU,Ed - EY - Central,EAE,Premises Related,C,Cleaning n Domestic Supps,CH,16/01/2013,PAY00537409,340.91,Revenue,SRCL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Repair Maint n Alterations,CA,16/01/2013,PAY00537409,452.21,Revenue,SRCL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Supplies and Services,E,Miscellaneous Expenses,EM,16/01/2013,PAY00537409,116.38,Revenue,SRCL Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Cultural and Related Serv,BVACUL,Recreation and sport,REC,Supplies and Services,E,Miscellaneous Expenses,EM,16/01/2013,PAY00537410,1212.32,Revenue,Handprint
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Environment & Regulatory Serv,BVAERS,Cem Crem and Mortuary Services,CCM,Supplies and Services,E,Services,EF,16/01/2013,PAY00537412,958.50,Revenue,Payment to Individual
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing General Fund,BVAHOG,Homelessness,HML,Premises Related,C,Rents Payable,CC,16/01/2013,PAY00537416,1265.00,Revenue,Payment to Individual
