Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,CC 43 TBM Section,CCN 43 TBM Section,CC 02 Council or Non Council,Net Amount,Capital and Revenue,Creditor Name
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380726,LDIS,Adults LD Community Care,COUN,4879.88,Revenue,Parkcare Homes (No 2) Ltd t/a Sapphire House
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Highways and Transportation,BVAHRT,Parking Services,PRK,Supplies and Services,E,Print Stat & Gen Office Exps,ED,23/06/2021,PAY01384586,PARK,Parking Services,COUN,1518.3,Revenue,Parking & Secure Documents
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,07/04/2021,PAY01364276,PHYS,Physical Support,COUN,-5036.96,Revenue,Parkside Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,07/04/2021,PAY01364276,PHYS,Physical Support,COUN,6400,Revenue,Parkside Lodge Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,09/04/2021,PAY01364559,MENH,Mental Health Support,COUN,16628.57,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,14/04/2021,PAY01365500,LDIS,Adults LD Community Care,COUN,-602.1,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01365500,LDIS,Adults LD Community Care,COUN,3384,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01365500,COGN,Memory Cognition Support,COUN,12684.16,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01365500,MENH,Mental Health Support,COUN,73551.05,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,07/05/2021,PAY01372452,LDIS,Adults LD Community Care,COUN,-608.8,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,07/05/2021,PAY01372452,LDIS,Adults LD Community Care,COUN,3384,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/05/2021,PAY01372452,COGN,Memory Cognition Support,COUN,-3150.1,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,07/05/2021,PAY01372452,MENH,Mental Health Support,COUN,92921.64,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,Commission & Service Delivery,CMM,Third Party Payments,F,Other Establishments,FH,02/06/2021,PAY01379197,COMM,Commissioning,COUN,4159,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,04/06/2021,PAY01380121,LDIS,Adults LD Community Care,COUN,-608.8,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380121,LDIS,Adults LD Community Care,COUN,3384,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380121,COGN,Memory Cognition Support,COUN,7812.08,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380121,MENH,Mental Health Support,COUN,89308.25,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,04/06/2021,PAY01380121,PHYS,Physical Support,COUN,1671.43,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380121,PHYS,Physical Support,COUN,-1671.43,Revenue,Parkview Care Home Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,01/04/2021,PAY01363370,HPAI,Property & Investment,COUN,1400,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,01/04/2021,PAY01363370,HPAI,Property & Investment,COUN,1600,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,14/04/2021,PAY01366028,HPAI,Property & Investment,COUN,900,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,16/04/2021,PAY01367018,HPAI,Property & Investment,COUN,600,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,16/04/2021,PAY01367018,HPAI,Property & Investment,COUN,1000,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,21/04/2021,PAY01367819,HPAI,Property & Investment,COUN,1250,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,23/04/2021,PAY01368666,HPAI,Property & Investment,COUN,200,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/04/2021,PAY01368666,HPAI,Property & Investment,COUN,200,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,28/04/2021,PAY01369526,HPAI,Property & Investment,COUN,100,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,28/04/2021,PAY01369526,HPAI,Property & Investment,COUN,3200,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,05/05/2021,PAY01371990,HPAI,Property & Investment,COUN,500,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,05/05/2021,PAY01371990,HPAI,Property & Investment,COUN,200,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,07/05/2021,PAY01373069,HPAI,Property & Investment,COUN,1000,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,12/05/2021,PAY01373804,HPAI,Property & Investment,COUN,300,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,12/05/2021,PAY01373804,HPAI,Property & Investment,COUN,800,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,14/05/2021,PAY01374737,HPAI,Property & Investment,COUN,200,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,14/05/2021,PAY01374737,HPAI,Property & Investment,COUN,600,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,21/05/2021,PAY01376450,HPAI,Property & Investment,COUN,1000,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,26/05/2021,PAY01377229,HPAI,Property & Investment,COUN,800,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,28/05/2021,PAY01378624,HPAI,Property & Investment,COUN,1100,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,28/05/2021,PAY01378624,HPAI,Property & Investment,COUN,400,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,09/06/2021,PAY01381518,HPAI,Property & Investment,COUN,1000,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,11/06/2021,PAY01382477,HPAI,Property & Investment,COUN,3100,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,11/06/2021,PAY01382477,HPAI,Property & Investment,COUN,1600,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,23/06/2021,PAY01384949,HPAI,Property & Investment,COUN,1000,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,23/06/2021,PAY01384949,HPAI,Property & Investment,COUN,700,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Housing Revenue Account,BVAHOU,Hsing Management - HRA,HGM,Supplies and Services,E,Services,EF,30/06/2021,PAY01387490,HPAI,Property & Investment,COUN,600,Revenue,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Non I&E,BVANON,Cap - Housing Services - HRA,4HR,New Construction n Conversion,PB,New Construction n Conversion,PBL5,30/06/2021,PAY01387490,HPAI,Property & Investment,COUN,400,Capital,Parsons Son & Basley (Sussex) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,01/04/2021,PAY01362595,CHIC,Fostering and Adoption,COUN,320,Revenue,Partnership Projects (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs - Fostering,FLF,Third Party Payments,F,Other Establishments,FH,09/04/2021,PAY01364727,CHIC,Fostering and Adoption,COUN,300,Revenue,Partnership Projects (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,30/04/2021,PAY01370221,CHIC,Fostering and Adoption,COUN,315,Revenue,Partnership Projects (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Adoption,FAA,Supplies and Services,E,Services,EF,21/05/2021,PAY01376107,CHIC,Fostering and Adoption,COUN,300,Revenue,Partnership Projects (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,28/04/2021,PAY01369474,PROP,Property and Design,COUN,2050.5,Revenue,PAT Central Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,12/05/2021,PAY01373764,PROP,Property and Design,COUN,1883.55,Revenue,PAT Central Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Support and Overheads,BVACEN,Support Services (SSC),PPT,Premises Related,C,Repair Maint n Alterations,CA,09/06/2021,PAY01381464,PROP,Property and Design,COUN,639,Revenue,PAT Central Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Premises Related,C,Rents Payable,CC,23/06/2021,PAY01384693,ELEC,Elections,COUN,250,Revenue,Patcham Community Association
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Central Services to the Public,BVACEN,Elections,ELE,Premises Related,C,Rents Payable,CC,04/06/2021,PAY01380693,ELEC,Elections,COUN,400,Revenue,Patcham Memorial Hall
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,14/04/2021,PAY01365695,LDIS,Adults LD Community Care,COUN,-602.1,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01365695,LDIS,Adults LD Community Care,COUN,3899.68,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,14/04/2021,PAY01365695,PHYS,Physical Support,COUN,348.17,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01365695,PHYS,Physical Support,COUN,26709.12,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,07/05/2021,PAY01372612,LDIS,Adults LD Community Care,COUN,-608.8,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,07/05/2021,PAY01372612,LDIS,Adults LD Community Care,COUN,3899.68,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,07/05/2021,PAY01372612,PHYS,Physical Support,COUN,-2378.77,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,07/05/2021,PAY01372612,PHYS,Physical Support,COUN,31831.51,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,04/06/2021,PAY01380280,LDIS,Adults LD Community Care,COUN,-608.8,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380280,LDIS,Adults LD Community Care,COUN,3899.68,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Customer n Client Receipts,M,Fees n Charges,MB,04/06/2021,PAY01380280,PHYS,Physical Support,COUN,-2865.74,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Physical Support,PHY,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380280,PHYS,Physical Support,COUN,28287.41,Revenue,Patcham Nursing Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,07/04/2021,PAY01363945,EYRS,Early Years,COUN,11425.05,Revenue,Patcham Village Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,09/04/2021,PAY01364585,EYRS,Early Years,COUN,3919.5,Revenue,Patcham Village Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,05/05/2021,PAY01371632,EYRS,Early Years,COUN,777.22,Revenue,Patcham Village Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,26/05/2021,PAY01376871,EYRS,Early Years,COUN,5169.93,Revenue,Patcham Village Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY Central,EAE,Third Party Payments,F,Other Establishments,FH,09/06/2021,PAY01381106,EYRS,Early Years,COUN,750,Revenue,Patcham Village Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,23/06/2021,PAY01384565,EYRS,Early Years,COUN,9126.51,Revenue,Patcham Village Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Ed EY PVI,ENP,Supplies and Services,E,Grants n Subscriptions,EK,25/06/2021,PAY01385461,EYRS,Early Years,COUN,1306.5,Revenue,Patcham Village Pre-School
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,14/04/2021,PAY01366281,MENH,Mental Health Support,COUN,-559.4,Revenue,Paternoster Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01366281,MENH,Mental Health Support,COUN,4264.32,Revenue,Paternoster Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,07/05/2021,PAY01373320,MENH,Mental Health Support,COUN,-679.27,Revenue,Paternoster Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,07/05/2021,PAY01373320,MENH,Mental Health Support,COUN,5178.1,Revenue,Paternoster Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Customer n Client Receipts,M,Fees n Charges,MB,04/06/2021,PAY01380944,MENH,Mental Health Support,COUN,-559.4,Revenue,Paternoster Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Mental Health Support,MHP,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380944,MENH,Mental Health Support,COUN,4264.32,Revenue,Paternoster Care Home
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,05/05/2021,PAY01372089,LDIS,Adults LD Community Care,COUN,-200,Revenue,Pathway for Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,05/05/2021,PAY01372089,LDIS,Adults LD Community Care,COUN,16450.56,Revenue,Pathway for Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,09/06/2021,PAY01381625,LDIS,Adults LD Community Care,COUN,-200,Revenue,Pathway for Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,09/06/2021,PAY01381625,LDIS,Adults LD Community Care,COUN,16450.56,Revenue,Pathway for Care Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,14/04/2021,PAY01366026,LDIS,Adults LD Community Care,COUN,-424.3,Revenue,Pathway Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,14/04/2021,PAY01366026,LDIS,Adults LD Community Care,COUN,7376,Revenue,Pathway Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,07/05/2021,PAY01373067,LDIS,Adults LD Community Care,COUN,-425.6,Revenue,Pathway Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,07/05/2021,PAY01373067,LDIS,Adults LD Community Care,COUN,7376,Revenue,Pathway Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Customer n Client Receipts,M,Fees n Charges,MB,07/05/2021,PAY01373067,COGN,Memory Cognition Support,COUN,-6000,Revenue,Pathway Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Memory Cognition Support,MEM,Third Party Payments,F,Other Establishments,FH,07/05/2021,PAY01373067,COGN,Memory Cognition Support,COUN,6000,Revenue,Pathway Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Customer n Client Receipts,M,Fees n Charges,MB,04/06/2021,PAY01380687,LDIS,Adults LD Community Care,COUN,-425.6,Revenue,Pathway Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Adult Social Care,BVASOC,ASC Learning Disabilities,ALD,Third Party Payments,F,Other Establishments,FH,04/06/2021,PAY01380687,LDIS,Adults LD Community Care,COUN,7376,Revenue,Pathway Healthcare
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Transfer Payments,G,Other Transfer Payments,GD,28/04/2021,PAY01369469,CARL,Care Leavers,COUN,13252.89,Revenue,Pathways To Independence Housing (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Equip't Furniture n Materials,EA,19/05/2021,PAY01375492,CARL,Care Leavers,COUN,980,Revenue,Pathways To Independence Housing (UK) Ltd
Brighton & Hove City Council,http://statistics.data.gov.uk/id/local-authority/00ML,Children`s & Education Serv,BVAEDU,Child Srvcs Leaving Care,FAL,Supplies and Services,E,Equip't Furniture n Materials,EA,11/06/2021,PAY01382364,CARL,Care Leavers,COUN,280,Revenue,Pathways To Independence Housing (UK) Ltd
