OBJECTID,ID,AREA_HA,EASTING,NORTHINGS,WARD,ADDRESS_1,ADDRESS_2,ADDRESS_3,DENSITY,OUTPUT,ALIGNMENT,CONSTRAINT,ATTRACTIVE,OWNERSHIP,USE,ACCESSABIL,SUSTAINABI,SCORE,CATEGORY,SOURCE,SHAPE_AREA,SHAPE_LEN
217,891,0.99,528650.69,105781.23,Stanford,EM1 Newtown Road Industrial Area,Newtown Road,Hove,,0.000000000000000,5.000000000000000,8.000000000000000,3.000000000000000,2.000000000000000,4.000000000000000,5.000000000000000,4.500000000000000,31.500000000000000,Category 5,Employment Sites,9865.12350951000,413.70839037400
218,892,0.55,532196.90,105742.10,Hanover and Elm Grove,EM1 Melbourne Street,Lewes Road,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,4.000000000000000,4.500000000000000,27.500000000000000,Category 5,Employment Sites,5546.21430705999,459.86439333500
219,893,0.57,531147.38,105313.58,St. Peter's and North Laine,EM1 New England Street Business Area,New England Street,Brighton,,0.000000000000000,5.000000000000000,8.000000000000000,3.000000000000000,2.500000000000000,1.000000000000000,5.000000000000000,7.000000000000000,31.500000000000000,Category 5,Employment Sites,5721.53246743000,343.50966992900
220,894,0.26,531044.37,105356.16,St. Peter's and North Laine,Richardson's Scrap Yard and Brewers Paint Merchants,New England Street,Brighton,250,65.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.500000000000000,1.000000000000000,5.000000000000000,7.000000000000000,34.500000000000000,Category 3,Master,2647.74622736000,254.28689838900
221,896,0.29,531396.90,105097.50,St. Peter's and North Laine,Boots and Somerfield 118-132,London Road,Brighton,200,29.000000000000000,10.000000000000000,3.000000000000000,3.000000000000000,3.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,34.500000000000000,Category 3,Master,2859.21963971000,227.93225342600
222,897,0.12,531197.37,105451.90,St. Peter's and North Laine,Fire Station,Preston Circus,Brighton,200,24.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,38.000000000000000,Category 2,Master,1173.15416335000,158.55512843700
223,898,0.14,531350.73,105000.43,St. Peter's and North Laine,Aldi 1-4,London Road,Brighton,200,28.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,37.500000000000000,Category 2,Master,1375.33499053000,151.24544222000
224,899,0.36,531089.93,105390.57,St. Peter's and North Laine,Trade Warehousing,New England Street,Brighton,250,90.000000000000000,10.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,36.000000000000000,Category 3,Master,3637.50409681000,313.24324382800
225,900,0.10,530150.94,106893.99,Withdean,Tudor Cottage 263,"London Road,",Brighton,,6.000000000000000,10.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,39.000000000000000,Category 1,Master,1027.90830945000,157.17884967600
226,908,0.12,532915.45,106007.83,Moulsecoomb and Bevendean,20-36,"Baden Road,",Brighton,,9.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,2.000000000000000,5.000000000000000,4.500000000000000,32.500000000000000,Category 4,Master,1171.44806796000,147.94601436200
227,911,0.35,530198.63,106061.16,Withdean,55,"Highcroft Villas,",Brighton,,24.000000000000000,10.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,7.000000000000000,5.000000000000000,4.500000000000000,43.000000000000000,Category 1,Master,3502.73406252000,296.96938623200
228,916,0.14,528724.99,104546.21,Central Hove,Dresden House 34-38,"Medina Villas,",Hove,,32.000000000000000,10.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,5.000000000000000,5.000000000000000,4.500000000000000,42.000000000000000,Category 1,Master,1405.49481333000,153.25309117600
229,92,0.10,533603.21,107841.54,Moulsecoomb and Bevendean,Rear of 31 Appledore Road & 3-5,Halland Road,Brighton,75,7.500000000000000,7.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,4.000000000000000,5.000000000000000,3.000000000000000,33.000000000000000,Category 4,Master,964.64543259500,209.20413156900
230,921,0.07,528341.01,105527.49,Westbourne,23A & 23E,Coleridge Street,Hove,,6.000000000000000,10.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,39.000000000000000,Category 1,Master,721.34035832500,114.88525473300
231,923,0.09,531596.81,107117.07,Hollingbury and Stanmer,(Roedale),Burstead Close,Brighton,,24.000000000000000,7.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,34.500000000000000,Category 3,Master,862.09233941000,131.08059228200
232,927,0.08,532003.77,105604.14,St. Peter's and North Laine,58-62,Lewes Road,Brighton,,6.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,39.500000000000000,Category 1,Master,806.19497190000,132.57365861800
233,928,0.08,536606.20,103247.79,Rottingdean Coastal,"Former Gospel Hall, 57",Falmer Road,Brighton,,6.000000000000000,7.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,34.000000000000000,Category 3,Master,765.44138484000,110.99585306500
234,93,0.09,528567.05,105898.75,Stanford,Rear of 130 -136,Old Shoreham Road,Hove,150,13.500000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Master,939.83488336000,124.56047919100
235,930,0.07,526549.11,105767.82,Hangleton and Knoll,107,Boundary Road,Hove,,6.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,35.500000000000000,Category 3,Master,677.59034710000,115.52426695600
236,931,0.18,528920.85,104538.83,Central Hove,Langfords Hotel,Third Avenue,Hove,150,27.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Master,1811.16068752000,214.99265266300
237,932,0.17,527841.65,104559.37,Westbourne,Sackville Hotel,Sackville Gardens,Hove,200,34.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,7.000000000000000,5.000000000000000,3.500000000000000,39.000000000000000,Category 1,Master,1699.49193820000,193.65384218400
238,933,0.15,529133.53,104790.29,Central Hove,Courtlands Hotel,11-17 The Drive,Hove,150,22.500000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Master,1534.59665126000,158.90231162000
239,934,0.15,528636.48,104449.91,Central Hove,St Catherine's Lodge Hotel,"St Catherine's Terrace, Kingsway",Hove,150,22.500000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Master,1474.51711650000,181.47387981200
240,935,0.14,528145.75,104528.13,Westbourne,Prince's Marine Hotel,153 Kingsway,Hove,150,21.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,3.500000000000000,35.000000000000000,Category 3,Master,1420.75884092000,160.31922937200
241,94,0.95,527710.38,105727.46,Stanford,"Telephone Engineering Centre, 274",Old Shoreham Road,Hove,75,71.250000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,36.000000000000000,Category 3,Master,9541.06398109000,402.94972364200
242,940,0.06,529419.40,104718.85,Brunswick and Adelaide,39,Salisbury Road,Hove,,9.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,552.52754402500,94.01795744690
243,941,0.75,532746.42,105067.34,Hanover and Elm Grove,Former Nurses Accommodation Brighton General Hospital,Pankhurst Avenue,Brighton,,95.000000000000000,10.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,5.000000000000000,5.000000000000000,4.500000000000000,39.000000000000000,Category 1,Master,7519.81070788000,351.78316496500
244,942,0.43,533199.09,103840.69,East Brighton,"(RSL site) St Benedicts Convent, 1",Manor Road,Brighton,,55.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,39.000000000000000,Category 1,Master,4286.66508647000,309.35295613900
245,943,0.14,531806.59,107268.79,Hollingbury and Stanmer,(RSL site) Pioneer House,"Pioneer House, 60 Burstead Close",Brighton,,24.000000000000000,10.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,7.000000000000000,5.000000000000000,4.000000000000000,41.000000000000000,Category 1,Master,1395.44537752000,175.39897623000
246,944,0.06,532456.44,105329.74,Hanover and Elm Grove,(RSL site) 26-28,Brading Road,Brighton,,12.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,5.000000000000000,5.000000000000000,4.500000000000000,40.500000000000000,Category 1,Master,550.45501844000,94.05514188020
247,945,0.11,532034.80,105344.82,Hanover and Elm Grove,(RSL site),"Ainsworth House, Wellington Road",Brighton,150,16.500000000000000,10.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,5.000000000000000,5.000000000000000,4.500000000000000,40.500000000000000,Category 1,Master,1103.65447885000,139.88446330600
248,947,0.12,525903.08,105211.82,South Portslade,Tate�s Garage St Andrew�s Road / Church Road,Furniture Showroom,Privately Owned,100,12.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,7.000000000000000,5.000000000000000,7.000000000000000,39.500000000000000,Category 1,Master,1183.24766157000,157.33873796600
249,95,0.15,529967.92,108100.93,Patcham,"land west of Homeleigh,",London Road,Brighton,150,22.500000000000000,7.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,4.000000000000000,5.000000000000000,6.000000000000000,37.000000000000000,Category 2,Master,1476.81018527000,179.02159104100
250,950,0.16,526464.25,105714.81,South Portslade,"North Star Car Showroom Carlton Terrace, Station Road",Car sales SG,Portslade,100,16.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,35.500000000000000,Category 3,Master,1592.13994007000,283.15761324700
251,952,0.07,526347.65,105361.33,South Portslade,21a-f Station Road,"Retail which could have residential above, retail should be retained on ground floor",Portslade,100,7.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,35.500000000000000,Category 3,Master,699.91187598500,130.53765377800
252,953,0.11,526269.26,105239.05,South Portslade,"1-5 Franklin Road, Portslade",Car Sales,Portslade,100,11.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,35.500000000000000,Category 3,Master,1093.82293049000,156.41846778400
253,96,0.17,524622.66,107096.39,North Portslade,"Penfold Public Works, between 283/287",Mile Oak Road,Portslade,,0.000000000000000,4.000000000000000,1.000000000000000,1.000000000000000,4.500000000000000,4.000000000000000,5.000000000000000,4.500000000000000,24.000000000000000,Category 5,Master,1737.17842581000,180.58353230600
254,HANG0202_p,0.50,527136.91,106366.20,Hangleton and Knoll,,,Hove,,0.000000000000000,2.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,2.000000000000000,4.000000000000000,6.000000000000000,27.500000000000000,Category 5,Greenspace Sites,4952.29273774000,288.71263089000
255,HL0049_p,0.66,532046.22,106102.40,Hollingbury and Stanmer,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,2.000000000000000,5.000000000000000,4.500000000000000,28.500000000000000,Category 5,Greenspace Sites,6648.49842632000,378.98326585800
256,HL0068_p,0.60,532069.33,106409.82,Hollingbury and Stanmer,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,2.000000000000000,5.000000000000000,6.000000000000000,30.000000000000000,Category 5,Greenspace Sites,6020.43046701000,548.47974871200
257,NP0017_p,0.21,525768.83,106853.78,North Portslade,Fox Way,,Portslade,,0.000000000000000,2.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,2.000000000000000,5.000000000000000,4.500000000000000,27.500000000000000,Category 5,Greenspace Sites,2067.34703077000,186.13736579100
258,NP0036_p,1.43,526096.80,107048.62,North Portslade,Off Fox Way,,Portslade,,0.000000000000000,1.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,25.500000000000000,Category 5,Greenspace Sites,14322.42453380000,1384.56080350000
259,NP0203_p,2.26,524473.71,107778.54,North Portslade,Mile Oak Road,,Portslade,,0.000000000000000,1.000000000000000,6.000000000000000,1.000000000000000,4.500000000000000,1.000000000000000,5.000000000000000,3.000000000000000,21.500000000000000,Category 5,Greenspace Sites,22604.77069930000,657.41441170900
260,PA0003_p,0.17,530020.20,107984.19,Patcham,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,2.000000000000000,3.000000000000000,2.000000000000000,5.000000000000000,6.000000000000000,28.000000000000000,Category 5,Greenspace Sites,1683.29801615000,197.24088602400
261,PA0054_p,0.14,531280.06,107876.80,Patcham,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,3.000000000000000,26.500000000000000,Category 5,Greenspace Sites,1377.42517443000,151.85488037800
262,PP0049_p,0.66,531229.56,105778.90,Preston Park,,,Brighton,150,99.000000000000000,2.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,7.000000000000000,32.500000000000000,Category 4,Greenspace Sites,6599.93415710000,532.41628784100
263,PP0050_p,0.71,530783.61,105577.88,Preston Park,,,Brighton,,0.000000000000000,2.000000000000000,3.000000000000000,4.000000000000000,4.500000000000000,2.000000000000000,4.000000000000000,6.000000000000000,25.500000000000000,Category 5,Greenspace Sites,7092.22802366000,744.50420006500
264,PP0052_p,0.21,530860.22,105579.81,Preston Park,,,Brighton,,0.000000000000000,2.000000000000000,3.000000000000000,4.000000000000000,4.500000000000000,2.000000000000000,4.000000000000000,6.000000000000000,25.500000000000000,Category 5,Greenspace Sites,2113.11543952000,234.12866731800
265,PP0053_p,0.23,530911.25,105474.85,Preston Park,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,6.000000000000000,31.500000000000000,Category 5,Greenspace Sites,2300.06521107000,345.36915264300
266,PP0055_p,0.37,531407.77,105824.35,Preston Park,London Road Station,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,2.000000000000000,4.000000000000000,7.000000000000000,31.500000000000000,Category 5,Greenspace Sites,3701.64971047000,638.80592889900
267,RT0019_p,0.12,533360.00,103705.62,Rottingdean Coastal,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,5.000000000000000,3.000000000000000,2.000000000000000,5.000000000000000,6.000000000000000,31.000000000000000,Category 5,Greenspace Sites,1207.47836040000,139.58444936500
268,RT0085_p,0.35,536770.76,102449.18,Rottingdean Coastal,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,2.000000000000000,3.000000000000000,6.000000000000000,27.500000000000000,Category 5,Greenspace Sites,3528.29740191000,317.09605560800
269,RT0096_p,0.48,533725.66,103454.80,Rottingdean Coastal,Land East of,Marina Way,Brighton,,0.000000000000000,2.000000000000000,3.000000000000000,5.000000000000000,5.000000000000000,2.000000000000000,4.000000000000000,4.500000000000000,25.500000000000000,Category 5,Greenspace Sites,4779.71883201000,474.61271141600
271,WD0067_p,0.17,529518.66,107047.64,Withdean,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,3.000000000000000,28.500000000000000,Category 5,Greenspace Sites,1727.82706683000,356.86385178500
272,WD0094_p,0.15,529740.37,107039.04,Withdean,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,2.000000000000000,4.000000000000000,3.000000000000000,27.500000000000000,Category 5,Greenspace Sites,1544.20031026000,375.85564185600
273,WI0016_p,0.67,526627.31,105327.75,Wish,Field behind St Leonard's Church Hall,,Hove,,0.000000000000000,2.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,2.000000000000000,3.000000000000000,3.000000000000000,26.500000000000000,Category 5,Greenspace Sites,6734.80985384000,381.34864192300
274,WO0019_p,0.43,534451.67,105699.88,Woodingdean,,,Brighton,,0.000000000000000,1.000000000000000,8.000000000000000,2.000000000000000,4.500000000000000,1.000000000000000,2.000000000000000,2.500000000000000,21.000000000000000,Category 5,Greenspace Sites,4270.93963276000,283.07039989100
275,WO0027_p,0.33,535250.88,105648.18,Woodingdean,,,Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,2.000000000000000,5.000000000000000,2.000000000000000,3.000000000000000,4.500000000000000,26.500000000000000,Category 5,Greenspace Sites,3293.34819499000,243.80771656400
276,WO0065_p,0.71,534378.01,105687.75,Woodingdean,Off Warren Road,,Brighton,,0.000000000000000,1.000000000000000,3.000000000000000,2.000000000000000,5.000000000000000,3.000000000000000,2.000000000000000,2.500000000000000,18.500000000000000,Category 5,Greenspace Sites,7085.75522721000,393.22789779600
173,75,0.12,531889.48,104946.42,Hanover and Elm Grove,"Land south of Lincoln Cottages (Lincoln Cottage Works),",Lincoln Street,Brighton,150,18.000000000000000,7.000000000000000,8.000000000000000,2.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,32.500000000000000,Category 4,Master,1160.62209302000,168.47578630000
174,758,0.16,528518.85,105545.91,Goldsmid,Decon Laboratories,Conway Street,Hove,,28.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,38.500000000000000,Category 2,Master,1599.57493656000,170.36063678400
175,78,0.12,533105.26,103772.97,East Brighton,"Badger Tennis Club,",Church Place,Brighton,100,12.000000000000000,2.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,6.000000000000000,32.500000000000000,Category 4,Master,1157.37272089000,136.32157699000
176,79,0.07,533101.18,103742.61,East Brighton,"Lee Hire, 7-13",Church Place,Brighton,100,7.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,38.500000000000000,Category 2,Master,725.38378325000,159.34358690800
177,8,0.08,531827.74,105383.63,St. Peter's and North Laine,8,Park Crescent Place,Brighton,150,12.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Master,819.48694343500,168.18150033400
178,80,0.18,532481.66,103824.26,East Brighton,Land at rear of Sussex House,Abbey Road/St George's Road,Brighton,150,27.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,3.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,35.500000000000000,Category 3,Master,1785.77835645000,210.88180606100
179,84,0.06,532255.14,103916.06,Queen's Park,25,Montague Place,Brighton,75,4.650000000000000,7.000000000000000,3.000000000000000,5.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,34.000000000000000,Category 3,Master,613.14445350000,125.07477245400
180,85,0.06,532618.32,104296.44,Queen's Park,55  (adj 31Walpole Road),Canning Street,Brighton,,6.000000000000000,10.000000000000000,8.000000000000000,3.000000000000000,3.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,37.000000000000000,Category 2,Master,589.09352255000,98.59366220210
181,851,0.22,525040.54,106411.49,North Portslade,Rowan House,Rowan Close,Portslade,50,11.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,4.000000000000000,5.000000000000000,3.000000000000000,32.500000000000000,Category 4,Master,2158.99423830000,273.81230922300
182,852,0.08,531443.70,105085.77,St. Peter's and North Laine,Buxton's 27-33,Ditchling Road,Brighton,,25.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,811.31976235500,123.95327169900
183,853,2.49,528426.42,106327.66,Stanford,"Brighton & Hove Corals Stadium,",Nevill Road,Hove,50,124.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,33.500000000000000,Category 4,Master,24880.91580040000,1278.10456166000
184,855,2.74,529085.48,108172.38,Withdean,Land at,"Redhill Close, Westdene",Brighton,,0.000000000000000,2.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,2.000000000000000,5.000000000000000,4.500000000000000,30.000000000000000,Category 5,Master,27358.29466000000,837.70293875100
185,856,3.31,526085.20,105554.75,South Portslade,EM1 Victoria Road Industrial Area (excluding car sales),Victoria Road,Portslade,,0.000000000000000,5.000000000000000,3.000000000000000,1.000000000000000,4.500000000000000,1.000000000000000,5.000000000000000,4.500000000000000,24.000000000000000,Category 5,Employment Sites,33069.74157970000,1138.97526564000
186,858,0.12,530968.33,104430.76,St. Peter's and North Laine,Portland Street/Church Street EM2/EM9,Portland Street. Church Street,Brighton,200,12.000000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,7.000000000000000,5.000000000000000,6.000000000000000,40.500000000000000,Category 1,Master,1218.29201878000,143.24957469500
187,859,0.22,532346.60,106179.79,Moulsecoomb and Bevendean,"Tyre Co,",Coombe Road,Brighton,150,33.000000000000000,10.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,37.500000000000000,Category 2,Master,2179.64368905000,213.41691275000
188,86,0.08,532522.49,104553.66,East Brighton,Land and garages at rear of 1 -3,Queensway / Southwater Close,Brighton,150,12.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.000000000000000,4.000000000000000,4.000000000000000,4.500000000000000,36.500000000000000,Category 3,Master,819.73611351000,129.06391834100
189,860,0.60,530734.30,105765.87,Preston Park,"Anston House,",Preston Road,Brighton,250,75.000000000000000,10.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,40.500000000000000,Category 1,Master,5981.40549597000,313.89994623300
190,861,2.86,526796.56,105549.25,Wish,EDF Portland Road Business Park (EM1),Portland Road,Hove,100,151.000000000000000,5.000000000000000,8.000000000000000,4.000000000000000,3.500000000000000,3.000000000000000,5.000000000000000,7.000000000000000,35.500000000000000,Category 3,Master,28618.51431080000,1145.76836781000
191,862,1.66,528740.23,105553.86,Goldsmid,Conway Street Industrial Area,Conway Street,Hove,150,124.500000000000000,7.000000000000000,8.000000000000000,3.000000000000000,3.500000000000000,4.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Master,16616.08680370000,972.83210791600
192,863,0.54,526087.22,105247.77,South Portslade,EM1,Franklin Road,Portslade,,0.000000000000000,2.000000000000000,3.000000000000000,1.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,4.500000000000000,23.000000000000000,Category 5,Employment Sites,5380.96580043000,319.06958947100
193,864,0.44,530797.96,105718.97,Preston Park,Telecom House 123 -135,Preston Road (EM2),Brighton,250,55.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,3.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,34.500000000000000,Category 3,Master,4404.01510604000,299.96767664800
194,865,0.12,530686.60,105793.94,Preston Park,Thales  149-151,Preston Road (EM2),Brighton,250,15.000000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,35.500000000000000,Category 3,Master,1215.56598065000,198.50679576800
195,866,0.31,530670.30,105823.01,Preston Park,(Natwest) 153,Preston Road (EM2),Brighton,250,77.500000000000000,7.000000000000000,8.000000000000000,4.000000000000000,3.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.500000000000000,Category 3,Master,3120.05065766000,272.78735829900
196,867,0.23,530632.23,105847.08,Preston Park,(Former Norwich Union) (EM2) 157-159,Preston Road,Brighton,250,28.750000000000000,7.000000000000000,8.000000000000000,4.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,37.500000000000000,Category 2,Master,2333.63840466000,204.42876735400
197,868,0.25,530602.77,105870.03,Preston Park,Park Gate 161-163,Preston Road (EM2),Brighton,250,31.250000000000000,7.000000000000000,8.000000000000000,4.000000000000000,3.000000000000000,1.000000000000000,5.000000000000000,6.000000000000000,34.000000000000000,Category 3,Master,2514.21342884000,211.09145232700
198,869,0.21,530896.14,105638.78,Preston Park,87,Preston Road,Brighton,250,52.500000000000000,5.000000000000000,8.000000000000000,4.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,6.000000000000000,36.000000000000000,Category 3,Master,2065.85118482000,230.80648462100
199,87,0.13,533290.37,103824.00,East Brighton,"Builder Centre, Bristol Gardens and rear of",Prince Regents Close,Brighton,100,13.000000000000000,7.000000000000000,8.000000000000000,5.000000000000000,4.500000000000000,3.000000000000000,5.000000000000000,6.000000000000000,38.500000000000000,Category 2,Master,1338.33116873000,302.21517558700
200,870,1.00,526775.28,105893.26,Hangleton and Knoll,Knoll Business Centre,Old Shoreham Road/Bellingham Cres,Hove,100,100.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,5.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,36.000000000000000,Category 3,Master,9974.32257594000,459.65137977500
201,871,2.13,529858.52,105265.79,Goldsmid,Peacock Industrial Estate (incl 141 Davigdor Road),Lyon Close,Hove,75,159.750000000000000,7.000000000000000,8.000000000000000,3.000000000000000,4.500000000000000,1.000000000000000,5.000000000000000,6.000000000000000,34.500000000000000,Category 3,Master,21297.64170270000,847.54556105800
202,873,0.35,526339.54,105498.30,South Portslade,Vale House,Vale Road,Portslade,100,35.000000000000000,7.000000000000000,8.000000000000000,1.000000000000000,4.500000000000000,5.000000000000000,5.000000000000000,4.500000000000000,35.000000000000000,Category 3,Master,3531.40303021000,292.87444907800
203,875,3.46,533508.40,107710.73,Moulsecoomb and Bevendean,EM1 Moulsecoomb and Fairways Industrial Estate,Moulsecoomb Way,Brighton,,0.000000000000000,5.000000000000000,3.000000000000000,1.000000000000000,4.000000000000000,3.000000000000000,5.000000000000000,4.500000000000000,25.500000000000000,Category 5,Employment Sites,34620.53693470000,1297.50871909000
204,876,9.93,532239.48,109256.49,Patcham,EM1 Hollingbury Industrial Estate,Crowhurst Road,Brighton,,0.000000000000000,2.000000000000000,3.000000000000000,2.000000000000000,4.000000000000000,1.000000000000000,5.000000000000000,4.500000000000000,21.500000000000000,Category 5,Employment Sites,99272.54361180000,1663.19527053000
205,877,0.91,527771.49,105757.55,Stanford,EM1 Sussex House Industrial Area (includes BT Depot),Old Shoreham Road,Hove,,0.000000000000000,7.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,3.000000000000000,5.000000000000000,7.000000000000000,31.000000000000000,Category 5,Employment Sites,9073.95109544000,853.73120359900
206,878,1.22,527624.72,105569.28,Wish,EM1 School Road Industrial Area,School Road,Hove,75,45.750000000000000,7.000000000000000,8.000000000000000,4.000000000000000,3.000000000000000,1.000000000000000,5.000000000000000,6.000000000000000,34.000000000000000,Category 3,Employment Sites,12165.10821330000,766.96801347700
